date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2014-10-03, 25.00, 34661425923.9769, 356.56, 0.01450933, 0.35123330, 5.17, 146.76, 0.82, 17.95, 4.36, 128.81, 15.8, 12.2, 0.30770772, 
2014-10-04, 25.00, 34661425923.9769, 325.49, 0.01450933, 0.36574263, 4.72, 151.48, 0.82, 18.77, 3.91, 132.71, 17.3, 12.4, 0.31971006, 
2014-10-05, 25.00, 34661425923.9769, 319.64, 0.01450933, 0.38025196, 4.64, 156.12, 0.82, 19.58, 3.82, 136.54, 17.6, 12.5, 0.33166652, 
2014-10-06, 25.00, 34661425923.9769, 328.46, 0.01450933, 0.39476130, 4.77, 160.89, 0.82, 20.40, 3.95, 140.49, 17.1, 12.7, 0.34369154, 
2014-10-07, 25.00, 34661425923.9769, 334.09, 0.01450933, 0.40927063, 4.85, 165.73, 0.82, 21.22, 4.03, 144.52, 16.8, 12.8, 0.35575841, 
2014-10-08, 25.00, 34661425923.9769, 352.79, 0.01450933, 0.42377996, 5.12, 170.85, 0.82, 22.03, 4.30, 148.82, 15.9, 12.9, 0.36795476, 
2014-10-09, 25.00, 35002482026.1332, 363.78, 0.01436796, 0.43814792, 5.23, 176.08, 0.82, 22.85, 4.41, 153.23, 15.6, 13.0, 0.38007960, 
2014-10-10, 25.00, 35002482026.1332, 358.69, 0.01436796, 0.45251588, 5.15, 181.23, 0.82, 23.66, 4.34, 157.57, 15.8, 13.1, 0.39217261, 
2014-10-11, 25.00, 35002482026.1332, 359.20, 0.01436796, 0.46688384, 5.16, 186.39, 0.82, 24.48, 4.34, 161.91, 15.8, 13.1, 0.40426886, 
2014-10-12, 25.00, 35002482026.1332, 376.19, 0.01436796, 0.48125180, 5.41, 191.80, 0.82, 25.30, 4.59, 166.50, 15.1, 13.2, 0.41646770, 
2014-10-13, 25.00, 35002482026.1332, 388.38, 0.01436796, 0.49561975, 5.58, 197.38, 0.82, 26.11, 4.76, 171.27, 14.6, 13.2, 0.42873462, 
2014-10-14, 25.00, 35002482026.1332, 398.71, 0.01436796, 0.50998771, 5.73, 203.11, 0.82, 26.93, 4.91, 176.18, 14.2, 13.3, 0.44105598, 
2014-10-15, 25.00, 35002482026.1332, 391.84, 0.01436796, 0.52435567, 5.63, 208.74, 0.82, 27.74, 4.81, 180.99, 14.5, 13.3, 0.45334145, 
2014-10-16, 25.00, 35002482026.1332, 380.08, 0.01436796, 0.53872363, 5.46, 214.20, 0.82, 28.56, 4.64, 185.64, 14.9, 13.3, 0.46556250, 
2014-10-17, 25.00, 35002482026.1332, 380.42, 0.01436796, 0.55309159, 5.47, 219.66, 0.82, 29.38, 4.65, 190.29, 14.9, 13.4, 0.47778546, 
2014-10-18, 25.00, 35002482026.1332, 388.96, 0.01436796, 0.56745954, 5.59, 225.25, 0.82, 30.19, 4.77, 195.06, 14.6, 13.4, 0.49005551, 
2014-10-19, 25.00, 35002482026.1332, 386.59, 0.01436796, 0.58182750, 5.55, 230.81, 0.82, 31.01, 4.74, 199.80, 14.7, 13.4, 0.50231271, 
2014-10-20, 25.00, 35002482026.1332, 379.37, 0.01436796, 0.59619546, 5.45, 236.26, 0.82, 31.82, 4.63, 204.43, 15.0, 13.5, 0.51452973, 
2014-10-21, 25.00, 35002482026.1332, 382.38, 0.01436796, 0.61056342, 5.49, 241.75, 0.82, 32.64, 4.68, 209.11, 14.9, 13.5, 0.52676369, 
2014-10-22, 25.00, 35002482026.1332, 379.10, 0.01436796, 0.62493138, 5.45, 247.20, 0.82, 33.46, 4.63, 213.74, 15.0, 13.5, 0.53897918, 
2014-10-23, 25.00, 35985640265.0762, 355.86, 0.01397541, 0.63890679, 4.97, 252.17, 0.82, 34.27, 4.16, 217.90, 16.4, 13.6, 0.55066155, 
2014-10-24, 25.00, 35985640265.0762, 355.17, 0.01397541, 0.65288220, 4.96, 257.14, 0.82, 35.09, 4.15, 222.05, 16.4, 13.6, 0.56233948, 
2014-10-25, 25.00, 35985640265.0762, 346.11, 0.01397541, 0.66685762, 4.84, 261.97, 0.82, 35.90, 4.02, 226.07, 16.9, 13.7, 0.57395726, 
2014-10-26, 25.00, 35985640265.0762, 351.54, 0.01397541, 0.68083303, 4.91, 266.89, 0.82, 36.72, 4.10, 230.17, 16.6, 13.8, 0.58561145, 
2014-10-27, 25.00, 35985640265.0762, 348.96, 0.01397541, 0.69480844, 4.88, 271.76, 0.82, 37.54, 4.06, 234.23, 16.7, 13.8, 0.59724849, 
2014-10-28, 25.00, 35985640265.0762, 351.90, 0.01397541, 0.70878386, 4.92, 276.68, 0.82, 38.35, 4.10, 238.33, 16.6, 13.9, 0.60890506, 
2014-10-29, 25.00, 35985640265.0762, 333.38, 0.01397541, 0.72275927, 4.66, 281.34, 0.82, 39.17, 3.84, 242.17, 17.5, 13.9, 0.62043282, 
2014-10-30, 25.00, 35985640265.0762, 343.78, 0.01397541, 0.73673468, 4.80, 286.14, 0.82, 39.98, 3.99, 246.16, 17.0, 14.0, 0.63203462, 
2014-10-31, 25.00, 35985640265.0762, 336.80, 0.01397541, 0.75071009, 4.71, 290.85, 0.82, 40.80, 3.89, 250.05, 17.3, 14.0, 0.64358723, 
2014-11-01, 25.00, 35985640265.0762, 325.39, 0.01397541, 0.76468551, 4.55, 295.40, 0.82, 41.62, 3.73, 253.78, 17.9, 14.1, 0.65505488, 
2014-11-02, 25.00, 35985640265.0762, 323.74, 0.01397541, 0.77866092, 4.52, 299.92, 0.82, 42.43, 3.71, 257.49, 18.0, 14.1, 0.66650976, 
2014-11-03, 25.00, 35985640265.0762, 324.23, 0.01397541, 0.79263633, 4.53, 304.45, 0.82, 43.25, 3.72, 261.21, 18.0, 14.2, 0.67796844, 
2014-11-04, 25.00, 35985640265.0762, 328.28, 0.01397541, 0.80661175, 4.59, 309.04, 0.82, 44.06, 3.77, 264.98, 17.8, 14.3, 0.68945817, 
2014-11-05, 25.00, 39603666252.4184, 337.14, 0.01269868, 0.81931042, 4.28, 313.32, 0.82, 44.88, 3.47, 268.44, 19.1, 14.3, 0.69973649, 
2014-11-06, 25.00, 39603666252.4184, 348.23, 0.01269868, 0.83200910, 4.42, 317.75, 0.82, 45.70, 3.61, 272.05, 18.5, 14.4, 0.71009189, 
2014-11-07, 25.00, 39603666252.4184, 341.08, 0.01269868, 0.84470778, 4.33, 322.08, 0.82, 46.51, 3.52, 275.56, 18.8, 14.4, 0.72039816, 
2014-11-08, 25.00, 39603666252.4184, 344.03, 0.01269868, 0.85740646, 4.37, 326.45, 0.82, 47.33, 3.55, 279.12, 18.7, 14.5, 0.73072495, 
2014-11-09, 25.00, 39603666252.4184, 363.31, 0.01269868, 0.87010514, 4.61, 331.06, 0.82, 48.14, 3.80, 282.91, 17.7, 14.5, 0.74117762, 
2014-11-10, 25.00, 39603666252.4184, 365.29, 0.01269868, 0.88280381, 4.64, 335.70, 0.82, 48.96, 3.82, 286.74, 17.6, 14.6, 0.75164245, 
2014-11-11, 25.00, 39603666252.4184, 366.99, 0.01269868, 0.89550249, 4.66, 340.36, 0.82, 49.78, 3.84, 290.58, 17.5, 14.6, 0.76211764, 
2014-11-12, 25.00, 39603666252.4184, 427.24, 0.01269868, 0.90820117, 5.43, 345.78, 0.82, 50.59, 4.61, 295.19, 15.0, 14.6, 0.77290638, 
2014-11-13, 25.00, 39603666252.4184, 417.15, 0.01269868, 0.92089985, 5.30, 351.08, 0.82, 51.41, 4.48, 299.67, 15.4, 14.6, 0.78364893, 
2014-11-14, 25.00, 39603666252.4184, 398.43, 0.01269868, 0.93359852, 5.06, 356.14, 0.82, 52.22, 4.24, 303.92, 16.1, 14.7, 0.79429957, 
2014-11-15, 25.00, 39603666252.4184, 375.13, 0.01269868, 0.94629720, 4.76, 360.90, 0.82, 53.04, 3.95, 307.86, 17.1, 14.7, 0.80482300, 
2014-11-16, 25.00, 39603666252.4184, 388.55, 0.01269868, 0.95899588, 4.93, 365.84, 0.82, 53.86, 4.12, 311.98, 16.5, 14.7, 0.81542156, 
2014-11-17, 25.00, 39603666252.4184, 385.86, 0.01269868, 0.97169456, 4.90, 370.74, 0.82, 54.67, 4.08, 316.07, 16.7, 14.7, 0.82600548, 
2014-11-18, 25.00, 40300030327.8914, 372.38, 0.01247925, 0.98417381, 4.65, 375.38, 0.82, 55.49, 3.83, 319.90, 17.6, 14.8, 0.83629342, 
2014-11-19, 25.00, 40300030327.8914, 377.24, 0.01247925, 0.99665306, 4.71, 380.09, 0.82, 56.30, 3.89, 323.79, 17.3, 14.8, 0.84660959, 
2014-11-20, 25.00, 40300030327.8914, 356.14, 0.01247925, 1.00913231, 4.44, 384.54, 0.82, 57.12, 3.63, 327.42, 18.4, 14.9, 0.85679761, 
2014-11-21, 25.00, 40300030327.8914, 348.86, 0.01247925, 1.02161156, 4.35, 388.89, 0.82, 57.94, 3.54, 330.95, 18.7, 14.9, 0.86693781, 
2014-11-22, 25.00, 40300030327.8914, 352.04, 0.01247925, 1.03409081, 4.39, 393.28, 0.82, 58.75, 3.58, 334.53, 18.6, 14.9, 0.87709915, 
2014-11-23, 25.00, 40300030327.8914, 366.77, 0.01247925, 1.04657006, 4.58, 397.86, 0.82, 59.57, 3.76, 338.29, 17.8, 15.0, 0.88735357, 
2014-11-24, 25.00, 40300030327.8914, 375.24, 0.01247925, 1.05904931, 4.68, 402.54, 0.82, 60.38, 3.87, 342.16, 17.4, 15.0, 0.89765821, 
2014-11-25, 25.00, 40300030327.8914, 375.72, 0.01247925, 1.07152856, 4.69, 407.23, 0.82, 61.20, 3.87, 346.03, 17.4, 15.0, 0.90796563, 
2014-11-26, 25.00, 40300030327.8914, 368.51, 0.01247925, 1.08400781, 4.60, 411.83, 0.82, 62.02, 3.78, 349.81, 17.7, 15.1, 0.91823056, 
2014-11-27, 25.00, 40300030327.8914, 369.14, 0.01247925, 1.09648707, 4.61, 416.44, 0.82, 62.83, 3.79, 353.61, 17.7, 15.1, 0.92849927, 
2014-11-28, 25.00, 40300030327.8914, 375.85, 0.01247925, 1.10896632, 4.69, 421.13, 0.82, 63.65, 3.87, 357.48, 17.4, 15.1, 0.93880744, 
2014-11-29, 25.00, 40300030327.8914, 375.22, 0.01247925, 1.12144557, 4.68, 425.81, 0.82, 64.46, 3.87, 361.35, 17.4, 15.1, 0.94911197, 
2014-11-30, 25.00, 40300030327.8914, 377.09, 0.01247925, 1.13392482, 4.71, 430.52, 0.82, 65.28, 3.89, 365.24, 17.3, 15.2, 0.95942728, 
2014-12-01, 25.00, 40300030327.8914, 378.64, 0.01247925, 1.14640407, 4.73, 435.24, 0.82, 66.10, 3.91, 369.14, 17.3, 15.2, 0.96975145, 
2014-12-02, 25.00, 40300030327.8914, 381.54, 0.01247925, 1.15888332, 4.76, 440.00, 0.82, 66.91, 3.95, 373.09, 17.1, 15.2, 0.98009200, 
2014-12-03, 25.00, 40007470271.2713, 374.97, 0.01257051, 1.17145383, 4.71, 444.72, 0.82, 67.73, 3.90, 376.99, 17.3, 15.2, 0.99048633, 
2014-12-04, 25.00, 40007470271.2713, 369.15, 0.01257051, 1.18402433, 4.64, 449.36, 0.82, 68.54, 3.82, 380.81, 17.6, 15.3, 1.00084635, 
2014-12-05, 25.00, 40007470271.2713, 376.04, 0.01257051, 1.19659484, 4.73, 454.08, 0.82, 69.36, 3.91, 384.72, 17.3, 15.3, 1.01124688, 
2014-12-06, 25.00, 40007470271.2713, 374.02, 0.01257051, 1.20916535, 4.70, 458.78, 0.82, 70.18, 3.89, 388.61, 17.4, 15.3, 1.02163569, 
2014-12-07, 25.00, 40007470271.2713, 374.26, 0.01257051, 1.22173586, 4.70, 463.49, 0.82, 70.99, 3.89, 392.50, 17.3, 15.3, 1.03202589, 
2014-12-08, 25.00, 40007470271.2713, 360.94, 0.01257051, 1.23430636, 4.54, 468.03, 0.82, 71.81, 3.72, 396.22, 18.0, 15.3, 1.04233563, 
2014-12-09, 25.00, 40007470271.2713, 351.27, 0.01257051, 1.24687687, 4.42, 472.44, 0.82, 72.62, 3.60, 399.82, 18.5, 15.4, 1.05258314, 
2014-12-10, 25.00, 40007470271.2713, 344.62, 0.01257051, 1.25944738, 4.33, 476.77, 0.82, 73.44, 3.52, 403.33, 18.8, 15.4, 1.06278582, 
2014-12-11, 25.00, 40007470271.2713, 347.13, 0.01257051, 1.27201788, 4.36, 481.14, 0.82, 74.26, 3.55, 406.88, 18.7, 15.4, 1.07300563, 
2014-12-12, 25.00, 40007470271.2713, 350.94, 0.01257051, 1.28458839, 4.41, 485.55, 0.82, 75.07, 3.60, 410.48, 18.5, 15.5, 1.08325095, 
2014-12-13, 25.00, 40007470271.2713, 347.47, 0.01257051, 1.29715890, 4.37, 489.92, 0.82, 75.89, 3.55, 414.03, 18.7, 15.5, 1.09347305, 
2014-12-14, 25.00, 40007470271.2713, 351.14, 0.01257051, 1.30972941, 4.41, 494.33, 0.82, 76.70, 3.60, 417.63, 18.5, 15.5, 1.10371970, 
2014-12-15, 25.00, 40007470271.2713, 345.10, 0.01257051, 1.32229991, 4.34, 498.67, 0.82, 77.52, 3.52, 421.15, 18.8, 15.5, 1.11392567, 
2014-12-16, 25.00, 40007470271.2713, 326.08, 0.01257051, 1.33487042, 4.10, 502.77, 0.82, 78.34, 3.28, 424.43, 19.9, 15.6, 1.12399373, 
2014-12-17, 25.00, 40007470271.2713, 319.17, 0.01257051, 1.34744093, 4.01, 506.78, 0.82, 79.15, 3.20, 427.63, 20.3, 15.6, 1.13400760, 
2014-12-18, 25.00, 39457671307.1387, 310.75, 0.01274566, 1.36018659, 3.96, 510.74, 0.82, 79.97, 3.14, 430.77, 20.6, 15.7, 1.14412736, 
2014-12-19, 25.00, 39457671307.1387, 317.01, 0.01274566, 1.37293225, 4.04, 514.78, 0.82, 80.78, 3.22, 434.00, 20.2, 15.7, 1.15429897, 
2014-12-20, 25.00, 39457671307.1387, 329.57, 0.01274566, 1.38567792, 4.20, 518.98, 0.82, 81.60, 3.38, 437.38, 19.4, 15.7, 1.16456868, 
2014-12-21, 25.00, 39457671307.1387, 319.24, 0.01274566, 1.39842358, 4.07, 523.05, 0.82, 82.42, 3.25, 440.64, 20.1, 15.8, 1.17475828, 
2014-12-22, 25.00, 39457671307.1387, 330.67, 0.01274566, 1.41116924, 4.21, 527.27, 0.82, 83.23, 3.40, 444.03, 19.4, 15.8, 1.18503622, 
2014-12-23, 25.00, 39457671307.1387, 334.05, 0.01274566, 1.42391491, 4.26, 531.52, 0.82, 84.05, 3.44, 447.48, 19.2, 15.8, 1.19533914, 
2014-12-24, 25.00, 39457671307.1387, 321.88, 0.01274566, 1.43666057, 4.10, 535.63, 0.82, 84.86, 3.29, 450.76, 19.9, 15.8, 1.20554970, 
2014-12-25, 25.00, 39457671307.1387, 318.61, 0.01274566, 1.44940623, 4.06, 539.69, 0.82, 85.68, 3.24, 454.01, 20.1, 15.9, 1.21573423, 
2014-12-26, 25.00, 39457671307.1387, 327.16, 0.01274566, 1.46215190, 4.17, 543.86, 0.82, 86.50, 3.35, 457.36, 19.6, 15.9, 1.22598570, 
2014-12-27, 25.00, 39457671307.1387, 315.17, 0.01274566, 1.47489756, 4.02, 547.87, 0.82, 87.31, 3.20, 460.56, 20.3, 15.9, 1.23614229, 
2014-12-28, 25.00, 39457671307.1387, 316.80, 0.01274566, 1.48764322, 4.04, 551.91, 0.82, 88.13, 3.22, 463.78, 20.2, 16.0, 1.24631219, 
2014-12-29, 25.00, 39457671307.1387, 312.44, 0.01274566, 1.50038889, 3.98, 555.89, 0.82, 88.94, 3.17, 466.95, 20.5, 16.0, 1.25644616, 
2014-12-30, 25.00, 40640955016.5765, 309.87, 0.01237457, 1.51276345, 3.83, 559.73, 0.82, 89.76, 3.02, 469.97, 21.3, 16.0, 1.26618736, 
2014-12-31, 25.00, 40640955016.5765, 319.70, 0.01237457, 1.52513802, 3.96, 563.68, 0.82, 90.58, 3.14, 473.11, 20.6, 16.1, 1.27600953, 
2015-01-01, 25.00, 40640955016.5765, 313.92, 0.01237457, 1.53751258, 3.88, 567.57, 0.82, 91.39, 3.07, 476.18, 21.0, 16.1, 1.28578471, 
2015-01-02, 25.00, 40640955016.5765, 314.59, 0.01237457, 1.54988715, 3.89, 571.46, 0.82, 92.21, 3.08, 479.25, 21.0, 16.1, 1.29556542, 
2015-01-03, 25.00, 40640955016.5765, 279.85, 0.01237457, 1.56226172, 3.46, 574.93, 0.82, 93.02, 2.65, 481.90, 23.6, 16.2, 1.30502414, 
2015-01-04, 25.00, 40640955016.5765, 263.63, 0.01237457, 1.57463628, 3.26, 578.19, 0.82, 93.84, 2.45, 484.35, 25.0, 16.2, 1.31430346, 
2015-01-05, 25.00, 40640955016.5765, 272.95, 0.01237457, 1.58701085, 3.38, 581.57, 0.82, 94.66, 2.56, 486.91, 24.2, 16.3, 1.32368847, 
2015-01-06, 25.00, 40640955016.5765, 285.58, 0.01237457, 1.59938542, 3.53, 585.10, 0.82, 95.47, 2.72, 489.63, 23.1, 16.3, 1.33320569, 
2015-01-07, 25.00, 40640955016.5765, 294.88, 0.01237457, 1.61175998, 3.65, 588.75, 0.82, 96.29, 2.83, 492.46, 22.4, 16.4, 1.34281303, 
2015-01-08, 25.00, 40640955016.5765, 283.25, 0.01237457, 1.62413455, 3.51, 592.25, 0.82, 97.10, 2.69, 495.15, 23.3, 16.4, 1.35230675, 
2015-01-09, 25.00, 40640955016.5765, 288.84, 0.01237457, 1.63650911, 3.57, 595.83, 0.82, 97.92, 2.76, 497.91, 22.8, 16.4, 1.36185622, 
2015-01-10, 25.00, 40640955016.5765, 274.07, 0.01237457, 1.64888368, 3.39, 599.22, 0.82, 98.74, 2.58, 500.48, 24.1, 16.5, 1.37125345, 
2015-01-11, 25.00, 40640955016.5765, 265.37, 0.01237457, 1.66125825, 3.28, 602.50, 0.82, 99.55, 2.47, 502.95, 24.8, 16.5, 1.38055306, 
2015-01-12, 25.00, 43971662056.0896, 267.09, 0.01143723, 1.67269548, 3.05, 605.56, 0.82, 100.37, 2.24, 505.19, 26.7, 16.6, 1.38893515, 
2015-01-13, 25.00, 43971662056.0896, 226.98, 0.01143723, 1.68413271, 2.60, 608.15, 0.82, 101.18, 1.78, 506.97, 31.4, 16.6, 1.39677735, 
2015-01-14, 25.00, 43971662056.0896, 177.28, 0.01143723, 1.69556995, 2.03, 610.18, 0.82, 102.00, 1.21, 508.18, 40.2, 16.7, 1.40361170, 
2015-01-15, 25.00, 43971662056.0896, 210.46, 0.01143723, 1.70700718, 2.41, 612.59, 0.82, 102.82, 1.59, 509.77, 33.9, 16.8, 1.41117171, 
2015-01-16, 25.00, 43971662056.0896, 207.22, 0.01143723, 1.71844442, 2.37, 614.96, 0.82, 103.63, 1.55, 511.33, 34.4, 16.9, 1.41867110, 
2015-01-17, 25.00, 43971662056.0896, 199.62, 0.01143723, 1.72988165, 2.28, 617.24, 0.82, 104.45, 1.47, 512.79, 35.7, 16.9, 1.42602057, 
2015-01-18, 25.00, 43971662056.0896, 209.93, 0.01143723, 1.74131889, 2.40, 619.64, 0.82, 105.26, 1.59, 514.38, 34.0, 17.0, 1.43357079, 
2015-01-19, 25.00, 43971662056.0896, 213.98, 0.01143723, 1.75275612, 2.45, 622.09, 0.82, 106.08, 1.63, 516.01, 33.3, 17.1, 1.44119458, 
2015-01-20, 25.00, 43971662056.0896, 210.48, 0.01143723, 1.76419335, 2.41, 624.50, 0.82, 106.90, 1.59, 517.60, 33.9, 17.1, 1.44875497, 
2015-01-21, 25.00, 43971662056.0896, 225.98, 0.01143723, 1.77563059, 2.58, 627.08, 0.82, 107.71, 1.77, 519.37, 31.6, 17.2, 1.45658126, 
2015-01-22, 25.00, 43971662056.0896, 232.66, 0.01143723, 1.78706782, 2.66, 629.74, 0.82, 108.53, 1.84, 521.21, 30.7, 17.2, 1.46451123, 
2015-01-23, 25.00, 43971662056.0896, 232.97, 0.01143723, 1.79850506, 2.66, 632.41, 0.82, 109.34, 1.85, 523.06, 30.6, 17.3, 1.47244587, 
2015-01-24, 25.00, 43971662056.0896, 247.99, 0.01143723, 1.80994229, 2.84, 635.24, 0.82, 110.16, 2.02, 525.08, 28.8, 17.3, 1.48059265, 
2015-01-25, 25.00, 43971662056.0896, 254.51, 0.01143723, 1.82137952, 2.91, 638.15, 0.82, 110.98, 2.09, 527.18, 28.0, 17.4, 1.48882372, 
2015-01-26, 25.00, 43971662056.0896, 271.95, 0.01143723, 1.83281676, 3.11, 641.26, 0.82, 111.79, 2.29, 529.47, 26.2, 17.4, 1.49726040, 
2015-01-27, 25.00, 43971662056.0896, 262.06, 0.01143723, 1.84425399, 3.00, 644.26, 0.82, 112.61, 2.18, 531.65, 27.2, 17.5, 1.50558385, 
2015-01-28, 25.00, 41272873894.6970, 233.21, 0.01218510, 1.85643909, 2.84, 647.10, 0.82, 113.42, 2.03, 533.68, 28.7, 17.5, 1.51426996, 
2015-01-29, 25.00, 41272873894.6970, 232.40, 0.01218510, 1.86862420, 2.83, 649.94, 0.82, 114.24, 2.02, 535.70, 28.8, 17.6, 1.52294387, 
2015-01-30, 25.00, 41272873894.6970, 226.50, 0.01218510, 1.88080930, 2.76, 652.70, 0.82, 115.06, 1.94, 537.64, 29.6, 17.6, 1.53152632, 
2015-01-31, 25.00, 41272873894.6970, 216.91, 0.01218510, 1.89299440, 2.64, 655.34, 0.82, 115.87, 1.83, 539.47, 30.9, 17.7, 1.53994950, 
2015-02-01, 25.00, 41272873894.6970, 226.40, 0.01218510, 1.90517950, 2.76, 658.10, 0.82, 116.69, 1.94, 541.41, 29.6, 17.7, 1.54853036, 
2015-02-02, 25.00, 41272873894.6970, 237.54, 0.01218510, 1.91736461, 2.89, 660.99, 0.82, 117.50, 2.08, 543.49, 28.2, 17.8, 1.55728025, 
2015-02-03, 25.00, 41272873894.6970, 226.96, 0.01218510, 1.92954971, 2.77, 663.76, 0.82, 118.32, 1.95, 545.44, 29.5, 17.8, 1.56587001, 
2015-02-04, 25.00, 41272873894.6970, 226.73, 0.01218510, 1.94173481, 2.76, 666.52, 0.82, 119.14, 1.95, 547.38, 29.5, 17.9, 1.57445611, 
2015-02-05, 25.00, 41272873894.6970, 216.77, 0.01218510, 1.95391991, 2.64, 669.16, 0.82, 119.95, 1.83, 549.21, 30.9, 17.9, 1.58287686, 
2015-02-06, 25.00, 41272873894.6970, 222.48, 0.01218510, 1.96610501, 2.71, 671.87, 0.82, 120.77, 1.89, 551.10, 30.1, 18.0, 1.59139421, 
2015-02-07, 25.00, 41272873894.6970, 227.33, 0.01218510, 1.97829012, 2.77, 674.64, 0.82, 121.58, 1.95, 553.06, 29.5, 18.0, 1.59998982, 
2015-02-08, 25.00, 41272873894.6970, 222.87, 0.01218510, 1.99047522, 2.72, 677.36, 0.82, 122.40, 1.90, 554.96, 30.0, 18.1, 1.60851360, 
2015-02-09, 25.00, 44455415962.3438, 220.17, 0.01131278, 2.00178800, 2.49, 679.85, 0.82, 123.22, 1.67, 556.63, 32.8, 18.1, 1.61612015, 
2015-02-10, 25.00, 44455415962.3438, 220.08, 0.01131278, 2.01310077, 2.49, 682.34, 0.82, 124.03, 1.67, 558.31, 32.8, 18.2, 1.62372518, 
2015-02-11, 25.00, 44455415962.3438, 219.49, 0.01131278, 2.02441355, 2.48, 684.82, 0.82, 124.85, 1.67, 559.97, 32.9, 18.2, 1.63132025, 
2015-02-12, 25.00, 44455415962.3438, 221.85, 0.01131278, 2.03572633, 2.51, 687.33, 0.82, 125.66, 1.69, 561.67, 32.5, 18.3, 1.63895486, 
