date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2015-11-07, 25.00, 62253982449.7608, 384.80, 0.03926115, 1.03501993, 15.11, 316.06, 1.45, 37.75, 13.66, 278.31, 9.6, 11.9, 0.90868500, 
2015-11-08, 25.00, 62253982449.7608, 373.49, 0.03926115, 1.07428108, 14.66, 330.72, 1.45, 39.20, 13.21, 291.52, 9.9, 11.9, 0.94405850, 
2015-11-09, 25.00, 62253982449.7608, 380.04, 0.03926115, 1.11354223, 14.92, 345.64, 1.45, 40.66, 13.47, 304.99, 9.7, 11.8, 0.97949900, 
2015-11-10, 25.00, 62253982449.7608, 337.93, 0.03926115, 1.15280338, 13.27, 358.91, 1.45, 42.11, 11.82, 316.80, 10.9, 11.7, 1.01446340, 
2015-11-11, 25.00, 65848255179.7026, 312.58, 0.03711811, 1.18992149, 11.60, 370.51, 1.45, 43.56, 10.15, 326.95, 12.5, 11.8, 1.04693630, 
2015-11-12, 25.00, 65848255179.7026, 336.86, 0.03711811, 1.22703961, 12.50, 383.02, 1.45, 45.01, 11.05, 338.01, 11.6, 11.8, 1.07974402, 
2015-11-13, 25.00, 65848255179.7026, 337.29, 0.03711811, 1.26415772, 12.52, 395.54, 1.45, 46.46, 11.07, 349.07, 11.6, 11.7, 1.11255723, 
2015-11-14, 25.00, 65848255179.7026, 333.55, 0.03711811, 1.30127583, 12.38, 407.92, 1.45, 47.92, 10.93, 360.00, 11.7, 11.7, 1.14532217, 
2015-11-15, 25.00, 65848255179.7026, 319.93, 0.03711811, 1.33839395, 11.88, 419.79, 1.45, 49.37, 10.42, 370.43, 12.2, 11.8, 1.17790179, 
2015-11-16, 25.00, 65848255179.7026, 331.59, 0.03711811, 1.37551206, 12.31, 432.10, 1.45, 50.82, 10.86, 381.28, 11.8, 11.8, 1.21064100, 
2015-11-17, 25.00, 65848255179.7026, 335.77, 0.03711811, 1.41263017, 12.46, 444.57, 1.45, 52.27, 11.01, 392.29, 11.7, 11.8, 1.24343473, 
2015-11-18, 25.00, 65848255179.7026, 334.97, 0.03711811, 1.44974828, 12.43, 457.00, 1.45, 53.72, 10.98, 403.27, 11.7, 11.8, 1.27621812, 
2015-11-19, 25.00, 65848255179.7026, 326.31, 0.03711811, 1.48686640, 12.11, 469.11, 1.45, 55.18, 10.66, 413.93, 12.0, 11.8, 1.30888648, 
2015-11-20, 25.00, 65848255179.7026, 321.99, 0.03711811, 1.52398451, 11.95, 481.06, 1.45, 56.63, 10.50, 424.43, 12.1, 11.8, 1.34149514, 
2015-11-21, 25.00, 65848255179.7026, 327.17, 0.03711811, 1.56110262, 12.14, 493.21, 1.45, 58.08, 10.69, 435.13, 12.0, 11.8, 1.37417519, 
2015-11-22, 25.00, 65848255179.7026, 324.34, 0.03711811, 1.59822074, 12.04, 505.25, 1.45, 59.53, 10.59, 445.71, 12.1, 11.8, 1.40681652, 
2015-11-23, 25.00, 65848255179.7026, 323.26, 0.03711811, 1.63533885, 12.00, 517.24, 1.45, 60.98, 10.55, 456.26, 12.1, 11.8, 1.43944289, 
2015-11-24, 25.00, 72722780642.5472, 320.16, 0.03360932, 1.66894817, 10.76, 528.00, 1.45, 62.44, 9.31, 465.57, 13.5, 11.8, 1.46851698, 
2015-11-25, 25.00, 72722780642.5472, 328.98, 0.03360932, 1.70255748, 11.06, 539.06, 1.45, 63.89, 9.60, 475.17, 13.1, 11.9, 1.49771265, 
2015-11-26, 25.00, 72722780642.5472, 353.30, 0.03360932, 1.73616680, 11.87, 550.94, 1.45, 65.34, 10.42, 485.60, 12.2, 11.9, 1.52721214, 
2015-11-27, 25.00, 72722780642.5472, 358.18, 0.03360932, 1.76977612, 12.04, 562.97, 1.45, 66.79, 10.59, 496.18, 12.1, 11.9, 1.55676763, 
2015-11-28, 25.00, 72722780642.5472, 357.66, 0.03360932, 1.80338543, 12.02, 574.99, 1.45, 68.24, 10.57, 506.75, 12.1, 11.9, 1.58631723, 
2015-11-29, 25.00, 72722780642.5472, 371.86, 0.03360932, 1.83699475, 12.50, 587.49, 1.45, 69.70, 11.05, 517.80, 11.6, 11.9, 1.61602185, 
2015-11-30, 25.00, 72722780642.5472, 376.91, 0.03360932, 1.87060407, 12.67, 600.16, 1.45, 71.15, 11.22, 529.01, 11.5, 11.9, 1.64577879, 
2015-12-01, 25.00, 72722780642.5472, 362.73, 0.03360932, 1.90421338, 12.19, 612.35, 1.45, 72.60, 10.74, 539.75, 11.9, 11.9, 1.67538513, 
2015-12-02, 25.00, 72722780642.5472, 359.43, 0.03360932, 1.93782270, 12.08, 624.43, 1.45, 74.05, 10.63, 550.38, 12.0, 11.9, 1.70495471, 
2015-12-03, 25.00, 72722780642.5472, 361.31, 0.03360932, 1.97143202, 12.14, 636.57, 1.45, 75.50, 10.69, 561.07, 12.0, 11.9, 1.73454532, 
2015-12-04, 25.00, 72722780642.5472, 363.48, 0.03360932, 2.00504133, 12.22, 648.79, 1.45, 76.96, 10.76, 571.83, 11.9, 11.9, 1.76415992, 
2015-12-05, 25.00, 72722780642.5472, 388.86, 0.03360932, 2.03865065, 13.07, 661.86, 1.45, 78.41, 11.62, 583.45, 11.1, 11.8, 1.79403525, 
2015-12-06, 25.00, 79102380900.2260, 388.46, 0.03089873, 2.06954938, 12.00, 673.86, 1.45, 79.86, 10.55, 594.00, 12.1, 11.9, 1.82119614, 
2015-12-07, 25.00, 79102380900.2260, 395.86, 0.03089873, 2.10044810, 12.23, 686.09, 1.45, 81.31, 10.78, 604.78, 11.9, 11.9, 1.84842690, 
2015-12-08, 25.00, 79102380900.2260, 418.14, 0.03089873, 2.13134683, 12.92, 699.01, 1.45, 82.76, 11.47, 616.25, 11.2, 11.8, 1.87585311, 
2015-12-09, 25.00, 79102380900.2260, 418.04, 0.03089873, 2.16224556, 12.92, 711.93, 1.45, 84.22, 11.46, 627.72, 11.2, 11.8, 1.90327849, 
2015-12-10, 25.00, 79102380900.2260, 415.25, 0.03089873, 2.19314429, 12.83, 724.76, 1.45, 85.67, 11.38, 639.09, 11.3, 11.8, 1.93068053, 
2015-12-11, 25.00, 79102380900.2260, 453.90, 0.03089873, 2.22404302, 14.02, 738.79, 1.45, 87.12, 12.57, 651.67, 10.4, 11.8, 1.95838031, 
2015-12-12, 25.00, 79102380900.2260, 435.90, 0.03089873, 2.25494175, 13.47, 752.26, 1.45, 88.57, 12.02, 663.68, 10.8, 11.8, 1.98594800, 
2015-12-13, 25.00, 79102380900.2260, 433.54, 0.03089873, 2.28584047, 13.40, 765.65, 1.45, 90.02, 11.94, 675.63, 10.8, 11.8, 2.01349756, 
2015-12-14, 25.00, 79102380900.2260, 443.84, 0.03089873, 2.31673920, 13.71, 779.37, 1.45, 91.48, 12.26, 687.89, 10.6, 11.7, 2.04112483, 
2015-12-15, 25.00, 79102380900.2260, 465.50, 0.03089873, 2.34763793, 14.38, 793.75, 1.45, 92.93, 12.93, 700.82, 10.1, 11.7, 2.06890434, 
2015-12-16, 25.00, 79102380900.2260, 455.37, 0.03089873, 2.37853666, 14.07, 807.82, 1.45, 94.38, 12.62, 713.44, 10.3, 11.7, 2.09661445, 
2015-12-17, 25.00, 79102380900.2260, 455.99, 0.03089873, 2.40943539, 14.09, 821.91, 1.45, 95.83, 12.64, 726.08, 10.3, 11.7, 2.12432890, 
2015-12-18, 25.00, 93448670796.3238, 463.84, 0.02615514, 2.43559053, 12.13, 834.04, 1.45, 97.28, 10.68, 736.76, 12.0, 11.7, 2.14735365, 
2015-12-19, 25.00, 93448670796.3238, 462.23, 0.02615514, 2.46174566, 12.09, 846.13, 1.45, 98.74, 10.64, 747.39, 12.0, 11.7, 2.17036749, 
2015-12-20, 25.00, 93448670796.3238, 442.50, 0.02615514, 2.48790080, 11.57, 857.70, 1.45, 100.19, 10.12, 757.52, 12.5, 11.7, 2.19324127, 
2015-12-21, 25.00, 93448670796.3238, 437.76, 0.02615514, 2.51405594, 11.45, 869.15, 1.45, 101.64, 10.00, 767.51, 12.7, 11.7, 2.21607953, 
2015-12-22, 25.00, 93448670796.3238, 435.50, 0.02615514, 2.54021108, 11.39, 880.54, 1.45, 103.09, 9.94, 777.45, 12.7, 11.7, 2.23890057, 
2015-12-23, 25.00, 93448670796.3238, 442.84, 0.02615514, 2.56636622, 11.58, 892.13, 1.45, 104.54, 10.13, 787.58, 12.5, 11.7, 2.26177687, 
2015-12-24, 25.00, 93448670796.3238, 454.85, 0.02615514, 2.59252136, 11.90, 904.02, 1.45, 106.00, 10.44, 798.03, 12.2, 11.7, 2.28473975, 
2015-12-25, 25.00, 93448670796.3238, 455.31, 0.02615514, 2.61867650, 11.91, 915.93, 1.45, 107.45, 10.46, 808.48, 12.2, 11.7, 2.30770585, 
2015-12-26, 25.00, 93448670796.3238, 417.22, 0.02615514, 2.64483164, 10.91, 926.84, 1.45, 108.90, 9.46, 817.94, 13.3, 11.7, 2.33038081, 
2015-12-27, 25.00, 93448670796.3238, 422.52, 0.02615514, 2.67098678, 11.05, 937.90, 1.45, 110.35, 9.60, 827.54, 13.1, 11.8, 2.35309943, 
2015-12-28, 25.00, 93448670796.3238, 421.26, 0.02615514, 2.69714191, 11.02, 948.91, 1.45, 111.80, 9.57, 837.11, 13.2, 11.8, 2.37580776, 
2015-12-29, 25.00, 93448670796.3238, 432.62, 0.02615514, 2.72329705, 11.32, 960.23, 1.45, 113.26, 9.86, 846.97, 12.8, 11.8, 2.39860661, 
2015-12-30, 25.00, 93448670796.3238, 426.14, 0.02615514, 2.74945219, 11.15, 971.37, 1.45, 114.71, 9.69, 856.67, 13.0, 11.8, 2.42135442, 
2015-12-31, 25.00, 103880340815.4560, 430.05, 0.02352864, 2.77298083, 10.12, 981.49, 1.45, 116.16, 8.67, 865.33, 14.3, 11.8, 2.44150670, 
2016-01-01, 25.00, 103880340815.4560, 434.46, 0.02352864, 2.79650947, 10.22, 991.72, 1.45, 117.61, 8.77, 874.10, 14.2, 11.9, 2.46169326, 
2016-01-02, 25.00, 103880340815.4560, 433.59, 0.02352864, 2.82003811, 10.20, 1001.92, 1.45, 119.06, 8.75, 882.85, 14.2, 11.9, 2.48187311, 
2016-01-03, 25.00, 103880340815.4560, 430.36, 0.02352864, 2.84356675, 10.13, 1012.04, 1.45, 120.52, 8.67, 891.53, 14.3, 11.9, 2.50202783, 
2016-01-04, 25.00, 103880340815.4560, 433.49, 0.02352864, 2.86709538, 10.20, 1022.24, 1.45, 121.97, 8.75, 900.27, 14.2, 11.9, 2.52220691, 
2016-01-05, 25.00, 103880340815.4560, 432.25, 0.02352864, 2.89062402, 10.17, 1032.41, 1.45, 123.42, 8.72, 908.99, 14.3, 12.0, 2.54237638, 
2016-01-06, 25.00, 103880340815.4560, 429.46, 0.02352864, 2.91415266, 10.10, 1042.52, 1.45, 124.87, 8.65, 917.65, 14.4, 12.0, 2.56252403, 
2016-01-07, 25.00, 103880340815.4560, 458.28, 0.02352864, 2.93768130, 10.78, 1053.30, 1.45, 126.32, 9.33, 926.98, 13.5, 12.0, 2.58288430, 
2016-01-08, 25.00, 103880340815.4560, 453.37, 0.02352864, 2.96120994, 10.67, 1063.97, 1.45, 127.78, 9.22, 936.19, 13.6, 12.0, 2.60321026, 
2016-01-09, 25.00, 103880340815.4560, 449.14, 0.02352864, 2.98473858, 10.57, 1074.53, 1.45, 129.23, 9.12, 945.31, 13.7, 12.0, 2.62350605, 
2016-01-10, 25.00, 103880340815.4560, 448.96, 0.02352864, 3.00826721, 10.56, 1085.10, 1.45, 130.68, 9.11, 954.42, 13.7, 12.0, 2.64380055, 
2016-01-11, 25.00, 103880340815.4560, 448.38, 0.02352864, 3.03179585, 10.55, 1095.65, 1.45, 132.13, 9.10, 963.52, 13.8, 12.1, 2.66409086, 
2016-01-12, 25.00, 103880340815.4560, 432.88, 0.02352864, 3.05532449, 10.19, 1105.83, 1.45, 133.58, 8.73, 972.25, 14.3, 12.1, 2.68426522, 
2016-01-13, 25.00, 113354299801.4710, 432.04, 0.02156215, 3.07688664, 9.32, 1115.15, 1.45, 135.04, 7.86, 980.11, 15.6, 12.1, 2.70246658, 
2016-01-14, 25.00, 113354299801.4710, 429.73, 0.02156215, 3.09844880, 9.27, 1124.41, 1.45, 136.49, 7.81, 987.93, 15.7, 12.1, 2.72064986, 
2016-01-15, 25.00, 113354299801.4710, 358.77, 0.02156215, 3.12001095, 7.74, 1132.15, 1.45, 137.94, 6.28, 994.21, 18.8, 12.2, 2.73816486, 
2016-01-16, 25.00, 113354299801.4710, 387.66, 0.02156215, 3.14157311, 8.36, 1140.51, 1.45, 139.39, 6.91, 1001.12, 17.4, 12.2, 2.75598146, 
2016-01-17, 25.00, 113354299801.4710, 380.21, 0.02156215, 3.16313526, 8.20, 1148.71, 1.45, 140.84, 6.75, 1007.86, 17.7, 12.3, 2.77372468, 
2016-01-18, 25.00, 113354299801.4710, 385.84, 0.02156215, 3.18469742, 8.32, 1157.03, 1.45, 142.30, 6.87, 1014.73, 17.5, 12.3, 2.79152361, 
2016-01-19, 25.00, 113354299801.4710, 377.74, 0.02156215, 3.20625957, 8.14, 1165.17, 1.45, 143.75, 6.69, 1021.42, 17.8, 12.3, 2.80924185, 
2016-01-20, 25.00, 113354299801.4710, 418.74, 0.02156215, 3.22782173, 9.03, 1174.20, 1.45, 145.20, 7.58, 1029.00, 16.1, 12.4, 2.82733646, 
2016-01-21, 25.00, 113354299801.4710, 409.94, 0.02156215, 3.24938388, 8.84, 1183.04, 1.45, 146.65, 7.39, 1036.39, 16.4, 12.4, 2.84535664, 
2016-01-22, 25.00, 113354299801.4710, 381.76, 0.02156215, 3.27094604, 8.23, 1191.27, 1.45, 148.10, 6.78, 1043.17, 17.6, 12.4, 2.86311535, 
2016-01-23, 25.00, 113354299801.4710, 386.19, 0.02156215, 3.29250819, 8.33, 1199.60, 1.45, 149.56, 6.88, 1050.04, 17.4, 12.5, 2.88091770, 
2016-01-24, 25.00, 113354299801.4710, 402.61, 0.02156215, 3.31407035, 8.68, 1208.28, 1.45, 151.01, 7.23, 1057.27, 16.7, 12.5, 2.89887339, 
2016-01-25, 25.00, 113354299801.4710, 390.66, 0.02156215, 3.33563250, 8.42, 1216.70, 1.45, 152.46, 6.97, 1064.24, 17.2, 12.5, 2.91671876, 
2016-01-26, 25.00, 120033340651.2370, 391.43, 0.02036237, 3.35599487, 7.97, 1224.67, 1.45, 153.91, 6.52, 1070.76, 18.2, 12.6, 2.93337165, 
2016-01-27, 25.00, 120033340651.2370, 394.63, 0.02036237, 3.37635724, 8.04, 1232.71, 1.45, 155.36, 6.58, 1077.35, 18.1, 12.6, 2.95005462, 
2016-01-28, 25.00, 120033340651.2370, 379.38, 0.02036237, 3.39671960, 7.73, 1240.43, 1.45, 156.82, 6.27, 1083.62, 18.8, 12.6, 2.96658969, 
2016-01-29, 25.00, 120033340651.2370, 378.20, 0.02036237, 3.41708197, 7.70, 1248.14, 1.45, 158.27, 6.25, 1089.87, 18.9, 12.7, 2.98311282, 
2016-01-30, 25.00, 120033340651.2370, 376.94, 0.02036237, 3.43744434, 7.68, 1255.81, 1.45, 159.72, 6.22, 1096.09, 18.9, 12.7, 2.99962311, 
2016-01-31, 25.00, 120033340651.2370, 367.13, 0.02036237, 3.45780671, 7.48, 1263.29, 1.45, 161.17, 6.02, 1102.11, 19.4, 12.8, 3.01603048, 
2016-02-01, 25.00, 120033340651.2370, 371.25, 0.02036237, 3.47816907, 7.56, 1270.85, 1.45, 162.62, 6.11, 1108.22, 19.2, 12.8, 3.03248174, 
2016-02-02, 25.00, 120033340651.2370, 372.88, 0.02036237, 3.49853144, 7.59, 1278.44, 1.45, 164.08, 6.14, 1114.36, 19.1, 12.8, 3.04895009, 
2016-02-03, 25.00, 120033340651.2370, 368.93, 0.02036237, 3.51889381, 7.51, 1285.95, 1.45, 165.53, 6.06, 1120.42, 19.3, 12.9, 3.06537675, 
2016-02-04, 25.00, 120033340651.2370, 388.61, 0.02036237, 3.53925618, 7.91, 1293.86, 1.45, 166.98, 6.46, 1126.88, 18.3, 12.9, 3.08200272, 
2016-02-05, 25.00, 120033340651.2370, 385.34, 0.02036237, 3.55961854, 7.85, 1301.71, 1.45, 168.43, 6.39, 1133.28, 18.5, 12.9, 3.09859699, 
2016-02-06, 25.00, 120033340651.2370, 375.40, 0.02036237, 3.57998091, 7.64, 1309.35, 1.45, 169.88, 6.19, 1139.47, 19.0, 13.0, 3.11509148, 
2016-02-07, 25.00, 144116447847.3490, 375.28, 0.01695964, 3.59694055, 6.36, 1315.72, 1.45, 171.34, 4.91, 1144.38, 22.8, 13.0, 3.12818201, 
2016-02-08, 25.00, 144116447847.3490, 371.10, 0.01695964, 3.61390019, 6.29, 1322.01, 1.45, 172.79, 4.84, 1149.23, 23.1, 13.1, 3.14122896, 
2016-02-09, 25.00, 144116447847.3490, 373.32, 0.01695964, 3.63085983, 6.33, 1328.34, 1.45, 174.24, 4.88, 1154.10, 22.9, 13.1, 3.15429917, 
2016-02-10, 25.00, 144116447847.3490, 379.96, 0.01695964, 3.64781947, 6.44, 1334.79, 1.45, 175.69, 4.99, 1159.10, 22.5, 13.2, 3.16743736, 
2016-02-11, 25.00, 144116447847.3490, 377.72, 0.01695964, 3.66477911, 6.41, 1341.19, 1.45, 177.14, 4.95, 1164.05, 22.7, 13.2, 3.18055288, 
2016-02-12, 25.00, 144116447847.3490, 383.13, 0.01695964, 3.68173875, 6.50, 1347.69, 1.45, 178.60, 5.05, 1169.10, 22.3, 13.3, 3.19372268, 
2016-02-13, 25.00, 144116447847.3490, 392.18, 0.01695964, 3.69869838, 6.65, 1354.34, 1.45, 180.05, 5.20, 1174.30, 21.8, 13.3, 3.20697994, 
2016-02-14, 25.00, 144116447847.3490, 406.74, 0.01695964, 3.71565802, 6.90, 1361.24, 1.45, 181.50, 5.45, 1179.74, 21.0, 13.3, 3.22036973, 
2016-02-15, 25.00, 144116447847.3490, 399.48, 0.01695964, 3.73261766, 6.78, 1368.02, 1.45, 182.95, 5.32, 1185.06, 21.4, 13.4, 3.23369464, 
2016-02-16, 25.00, 144116447847.3490, 407.36, 0.01695964, 3.74957730, 6.91, 1374.93, 1.45, 184.40, 5.46, 1190.52, 21.0, 13.4, 3.24708987, 
2016-02-17, 25.00, 144116447847.3490, 415.56, 0.01695964, 3.76653694, 7.05, 1381.97, 1.45, 185.86, 5.60, 1196.12, 20.6, 13.4, 3.26055543, 
2016-02-18, 25.00, 144116447847.3490, 421.64, 0.01695964, 3.78349658, 7.15, 1389.12, 1.45, 187.31, 5.70, 1201.82, 20.3, 13.5, 3.27407137, 
2016-02-19, 25.00, 163491654908.9590, 420.33, 0.01494977, 3.79844635, 6.28, 1395.41, 1.45, 188.76, 4.83, 1206.65, 23.1, 13.5, 3.28556671, 
2016-02-20, 25.00, 163491654908.9590, 436.52, 0.01494977, 3.81339613, 6.53, 1401.93, 1.45, 190.21, 5.07, 1211.72, 22.2, 13.6, 3.29719018, 
2016-02-21, 25.00, 163491654908.9590, 438.98, 0.01494977, 3.82834590, 6.56, 1408.50, 1.45, 191.66, 5.11, 1216.83, 22.1, 13.6, 3.30883228, 
2016-02-22, 25.00, 163491654908.9590, 438.07, 0.01494977, 3.84329567, 6.55, 1415.05, 1.45, 193.12, 5.10, 1221.93, 22.2, 13.6, 3.32046752, 
2016-02-23, 25.00, 163491654908.9590, 419.98, 0.01494977, 3.85824544, 6.28, 1421.32, 1.45, 194.57, 4.83, 1226.76, 23.1, 13.7, 3.33195998, 
2016-02-24, 25.00, 163491654908.9590, 424.36, 0.01494977, 3.87319521, 6.34, 1427.67, 1.45, 196.02, 4.89, 1231.65, 22.9, 13.7, 3.34348813, 
2016-02-25, 25.00, 163491654908.9590, 423.52, 0.01494977, 3.88814499, 6.33, 1434.00, 1.45, 197.47, 4.88, 1236.53, 22.9, 13.8, 3.35500949, 
2016-02-26, 25.00, 163491654908.9590, 432.06, 0.01494977, 3.90309476, 6.46, 1440.46, 1.45, 198.92, 5.01, 1241.53, 22.5, 13.8, 3.36659862, 
2016-02-27, 25.00, 163491654908.9590, 432.14, 0.01494977, 3.91804453, 6.46, 1446.92, 1.45, 200.38, 5.01, 1246.54, 22.5, 13.8, 3.37818837, 
2016-02-28, 25.00, 163491654908.9590, 432.64, 0.01494977, 3.93299430, 6.47, 1453.39, 1.45, 201.83, 5.02, 1251.56, 22.4, 13.9, 3.38978200, 
2016-02-29, 25.00, 163491654908.9590, 436.61, 0.01494977, 3.94794407, 6.53, 1459.91, 1.45, 203.28, 5.08, 1256.63, 22.2, 13.9, 3.40140615, 
2016-03-01, 25.00, 163491654908.9590, 433.64, 0.01494977, 3.96289385, 6.48, 1466.40, 1.45, 204.73, 5.03, 1261.66, 22.4, 14.0, 3.41300752, 
2016-03-02, 25.00, 163491654908.9590, 421.60, 0.01494977, 3.97784362, 6.30, 1472.70, 1.45, 206.18, 4.85, 1266.52, 23.0, 14.0, 3.42451327, 
2016-03-03, 25.00, 163491654908.9590, 419.47, 0.01494977, 3.99279339, 6.27, 1478.97, 1.45, 207.64, 4.82, 1271.33, 23.2, 14.0, 3.43600153, 
2016-03-04, 25.00, 163491654908.9590, 407.98, 0.01494977, 4.00774316, 6.10, 1485.07, 1.45, 209.09, 4.65, 1275.98, 23.8, 14.1, 3.44739231, 
2016-03-05, 25.00, 158427203767.3920, 397.83, 0.01542767, 4.02317083, 6.14, 1491.21, 1.45, 210.54, 4.69, 1280.67, 23.7, 14.1, 3.45917018, 
2016-03-06, 25.00, 158427203767.3920, 404.55, 0.01542767, 4.03859851, 6.24, 1497.45, 1.45, 211.99, 4.79, 1285.46, 23.3, 14.2, 3.47100868, 
2016-03-07, 25.00, 158427203767.3920, 412.98, 0.01542767, 4.05402618, 6.37, 1503.82, 1.45, 213.44, 4.92, 1290.38, 22.8, 14.2, 3.48292044, 
2016-03-08, 25.00, 158427203767.3920, 411.76, 0.01542767, 4.06945385, 6.35, 1510.17, 1.45, 214.90, 4.90, 1295.28, 22.9, 14.2, 3.49482179, 
2016-03-09, 25.00, 158427203767.3920, 412.62, 0.01542767, 4.08488152, 6.37, 1516.54, 1.45, 216.35, 4.91, 1300.19, 22.8, 14.3, 3.50673048, 
2016-03-10, 25.00, 158427203767.3920, 416.16, 0.01542767, 4.10030919, 6.42, 1522.96, 1.45, 217.80, 4.97, 1305.16, 22.6, 14.3, 3.51866911, 
2016-03-11, 25.00, 158427203767.3920, 419.89, 0.01542767, 4.11573687, 6.48, 1529.44, 1.45, 219.25, 5.03, 1310.18, 22.4, 14.3, 3.53063874, 
2016-03-12, 25.00, 158427203767.3920, 410.13, 0.01542767, 4.13116454, 6.33, 1535.76, 1.45, 220.70, 4.88, 1315.06, 22.9, 14.4, 3.54252607, 
