date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2014-05-10, 25.00, 8000872135.9682, 452.71, 0.62857421, 64.30130161, 284.56, 34173.75, 6.00, 414.00, 278.56, 33759.75, 2.1, 1.2, 63.47489142, 
2014-05-11, 25.00, 8000872135.9682, 436.54, 0.62857421, 64.92987582, 274.40, 34448.14, 6.00, 420.00, 268.40, 34028.14, 2.2, 1.2, 64.08972119, 
2014-05-12, 25.00, 8853416309.1278, 438.43, 0.56804534, 65.49792116, 249.05, 34697.19, 6.00, 426.00, 243.05, 34271.19, 2.4, 1.2, 64.64408134, 
2014-05-13, 25.00, 8853416309.1278, 437.41, 0.56804534, 66.06596651, 248.47, 34945.66, 6.00, 432.00, 242.47, 34513.66, 2.4, 1.2, 65.19840957, 
2014-05-14, 25.00, 8853416309.1278, 441.75, 0.56804534, 66.63401185, 250.93, 35196.60, 6.00, 438.00, 244.93, 34758.60, 2.4, 1.2, 65.75287257, 
2014-05-15, 25.00, 8853416309.1278, 444.32, 0.56804534, 67.20205719, 252.39, 35448.99, 6.00, 444.00, 246.39, 35004.99, 2.4, 1.3, 66.30741413, 
2014-05-16, 25.00, 8853416309.1278, 445.01, 0.56804534, 67.77010254, 252.79, 35701.78, 6.00, 450.00, 246.79, 35251.78, 2.4, 1.3, 66.86197663, 
2014-05-17, 25.00, 8853416309.1278, 446.36, 0.56804534, 68.33814788, 253.55, 35955.33, 6.00, 456.00, 247.55, 35499.33, 2.4, 1.3, 67.41657991, 
2014-05-18, 25.00, 8853416309.1278, 444.81, 0.56804534, 68.90619322, 252.67, 36208.00, 6.00, 462.00, 246.67, 35746.00, 2.4, 1.3, 67.97113635, 
2014-05-19, 25.00, 8853416309.1278, 444.31, 0.56804534, 69.47423856, 252.39, 36460.39, 6.00, 468.00, 246.39, 35992.39, 2.4, 1.3, 68.52567761, 
2014-05-20, 25.00, 8853416309.1278, 485.83, 0.56804534, 70.04228391, 275.97, 36736.36, 6.00, 474.00, 269.97, 36262.36, 2.2, 1.3, 69.08137295, 
2014-05-21, 25.00, 8853416309.1278, 489.16, 0.56804534, 70.61032925, 277.87, 37014.23, 6.00, 480.00, 271.87, 36534.23, 2.2, 1.3, 69.63715237, 
2014-05-22, 25.00, 8853416309.1278, 526.06, 0.56804534, 71.17837459, 298.83, 37313.05, 6.00, 486.00, 292.83, 36827.05, 2.0, 1.3, 70.19379217, 
2014-05-23, 25.00, 8853416309.1278, 519.04, 0.56804534, 71.74641994, 294.84, 37607.89, 6.00, 492.00, 288.84, 37115.89, 2.0, 1.3, 70.75027771, 
2014-05-24, 25.00, 10455720138.4848, 525.63, 0.48099431, 72.22741425, 252.83, 37860.72, 6.00, 498.00, 246.83, 37362.72, 2.4, 1.3, 71.21985715, 
2014-05-25, 25.00, 10455720138.4848, 570.09, 0.48099431, 72.70840856, 274.21, 38134.93, 6.00, 504.00, 268.21, 37630.93, 2.2, 1.3, 71.69032680, 
2014-05-26, 25.00, 10455720138.4848, 581.83, 0.48099431, 73.18940287, 279.86, 38414.78, 6.00, 510.00, 273.86, 37904.78, 2.1, 1.3, 72.16100882, 
2014-05-27, 25.00, 10455720138.4848, 569.63, 0.48099431, 73.67039718, 273.99, 38688.77, 6.00, 516.00, 267.99, 38172.77, 2.2, 1.3, 72.63146998, 
2014-05-28, 25.00, 10455720138.4848, 574.45, 0.48099431, 74.15139149, 276.31, 38965.08, 6.00, 522.00, 270.31, 38443.08, 2.2, 1.3, 73.10201952, 
2014-05-29, 25.00, 10455720138.4848, 565.51, 0.48099431, 74.63238580, 272.01, 39237.09, 6.00, 528.00, 266.01, 38709.09, 2.2, 1.3, 73.57240394, 
2014-05-30, 25.00, 10455720138.4848, 616.47, 0.48099431, 75.11338011, 296.52, 39533.60, 6.00, 534.00, 290.52, 38999.60, 2.0, 1.4, 74.04366542, 
2014-05-31, 25.00, 10455720138.4848, 623.26, 0.48099431, 75.59437442, 299.78, 39833.39, 6.00, 540.00, 293.78, 39293.39, 2.0, 1.4, 74.51503293, 
2014-06-01, 25.00, 10455720138.4848, 629.02, 0.48099431, 76.07536873, 302.56, 40135.94, 6.00, 546.00, 296.56, 39589.94, 2.0, 1.4, 74.98648859, 
2014-06-02, 25.00, 10455720138.4848, 658.79, 0.48099431, 76.55636304, 316.87, 40452.82, 6.00, 552.00, 310.87, 39900.82, 1.9, 1.4, 75.45837529, 
2014-06-03, 25.00, 10455720138.4848, 665.73, 0.48099431, 77.03735736, 320.21, 40773.03, 6.00, 558.00, 314.21, 40215.03, 1.9, 1.4, 75.93035694, 
2014-06-04, 25.00, 10455720138.4848, 636.78, 0.48099431, 77.51835167, 306.29, 41079.32, 6.00, 564.00, 300.29, 40515.32, 2.0, 1.4, 76.40192885, 
2014-06-05, 25.00, 11756551916.9040, 656.06, 0.42777355, 77.94612521, 280.65, 41359.96, 6.00, 570.00, 274.65, 40789.96, 2.1, 1.4, 76.82055689, 
2014-06-06, 25.00, 11756551916.9040, 645.56, 0.42777355, 78.37389876, 276.15, 41636.12, 6.00, 576.00, 270.15, 41060.12, 2.2, 1.4, 77.23903618, 
2014-06-07, 25.00, 11756551916.9040, 652.71, 0.42777355, 78.80167230, 279.21, 41915.33, 6.00, 582.00, 273.21, 41333.33, 2.1, 1.4, 77.65761728, 
2014-06-08, 25.00, 11756551916.9040, 653.64, 0.42777355, 79.22944585, 279.61, 42194.94, 6.00, 588.00, 273.61, 41606.94, 2.1, 1.4, 78.07621146, 
2014-06-09, 25.00, 11756551916.9040, 645.34, 0.42777355, 79.65721940, 276.06, 42471.00, 6.00, 594.00, 270.06, 41877.00, 2.2, 1.4, 78.49468758, 
2014-06-10, 25.00, 11756551916.9040, 649.81, 0.42777355, 80.08499294, 277.97, 42748.97, 6.00, 600.00, 271.97, 42148.97, 2.2, 1.4, 78.91322766, 
2014-06-11, 25.00, 11756551916.9040, 627.91, 0.42777355, 80.51276649, 268.60, 43017.57, 6.00, 606.00, 262.60, 42411.57, 2.2, 1.4, 79.33144570, 
2014-06-12, 25.00, 11756551916.9040, 581.80, 0.42777355, 80.94054004, 248.88, 43266.45, 6.00, 612.00, 242.88, 42654.45, 2.4, 1.4, 79.74890642, 
2014-06-13, 25.00, 11756551916.9040, 597.43, 0.42777355, 81.36831358, 255.56, 43522.02, 6.00, 618.00, 249.56, 42904.02, 2.3, 1.4, 80.16663695, 
2014-06-14, 25.00, 11756551916.9040, 571.69, 0.42777355, 81.79608713, 244.55, 43766.57, 6.00, 624.00, 238.55, 43142.57, 2.5, 1.4, 80.58391530, 
2014-06-15, 25.00, 11756551916.9040, 591.97, 0.42777355, 82.22386067, 253.23, 44019.80, 6.00, 630.00, 247.23, 43389.80, 2.4, 1.4, 81.00155319, 
2014-06-16, 25.00, 11756551916.9040, 588.06, 0.42777355, 82.65163422, 251.56, 44271.36, 6.00, 636.00, 245.56, 43635.36, 2.4, 1.4, 81.41912370, 
2014-06-17, 25.00, 11756551916.9040, 607.34, 0.42777355, 83.07940777, 259.80, 44531.16, 6.00, 642.00, 253.80, 43889.16, 2.3, 1.4, 81.83701810, 
2014-06-18, 25.00, 13462580114.5253, 604.88, 0.37356449, 83.45297226, 225.96, 44757.12, 6.00, 648.00, 219.96, 44109.12, 2.7, 1.4, 82.20066327, 
2014-06-19, 25.00, 13462580114.5253, 592.26, 0.37356449, 83.82653675, 221.25, 44978.37, 6.00, 654.00, 215.25, 44324.37, 2.7, 1.5, 82.56409708, 
2014-06-20, 25.00, 13462580114.5253, 588.52, 0.37356449, 84.20010124, 219.85, 45198.22, 6.00, 660.00, 213.85, 44538.22, 2.7, 1.5, 82.92746650, 
2014-06-21, 25.00, 13462580114.5253, 591.03, 0.37356449, 84.57366573, 220.79, 45419.01, 6.00, 666.00, 214.79, 44753.01, 2.7, 1.5, 83.29087923, 
2014-06-22, 25.00, 13462580114.5253, 598.88, 0.37356449, 84.94723023, 223.72, 45642.73, 6.00, 672.00, 217.72, 44970.73, 2.7, 1.5, 83.65442502, 
2014-06-23, 25.00, 13462580114.5253, 587.46, 0.37356449, 85.32079472, 219.45, 45862.18, 6.00, 678.00, 213.45, 45184.18, 2.7, 1.5, 84.01777605, 
2014-06-24, 25.00, 13462580114.5253, 575.07, 0.37356449, 85.69435921, 214.83, 46077.01, 6.00, 684.00, 208.83, 45393.01, 2.8, 1.5, 84.38090703, 
2014-06-25, 25.00, 13462580114.5253, 562.13, 0.37356449, 86.06792370, 209.99, 46287.00, 6.00, 690.00, 203.99, 45597.00, 2.9, 1.5, 84.74379783, 
2014-06-26, 25.00, 13462580114.5253, 579.38, 0.37356449, 86.44148819, 216.44, 46503.43, 6.00, 696.00, 210.44, 45807.43, 2.8, 1.5, 85.10700643, 
2014-06-27, 25.00, 13462580114.5253, 600.86, 0.37356449, 86.81505269, 224.46, 46727.89, 6.00, 702.00, 218.46, 46025.89, 2.7, 1.5, 85.47058523, 
2014-06-28, 25.00, 13462580114.5253, 591.99, 0.37356449, 87.18861718, 221.15, 46949.04, 6.00, 708.00, 215.15, 46241.04, 2.7, 1.5, 85.83401442, 
2014-06-29, 25.00, 16818461371.1611, 598.60, 0.29902509, 87.48764227, 179.00, 47128.04, 6.00, 714.00, 173.00, 46414.04, 3.4, 1.5, 86.12301612, 
2014-06-30, 25.00, 16818461371.1611, 639.36, 0.29902509, 87.78666736, 191.18, 47319.22, 6.00, 720.00, 185.18, 46599.22, 3.1, 1.5, 86.41265682, 
2014-07-01, 25.00, 16818461371.1611, 635.59, 0.29902509, 88.08569244, 190.06, 47509.28, 6.00, 726.00, 184.06, 46783.28, 3.2, 1.5, 86.70224186, 
2014-07-02, 25.00, 16818461371.1611, 647.34, 0.29902509, 88.38471753, 193.57, 47702.85, 6.00, 732.00, 187.57, 46970.85, 3.1, 1.5, 86.99199825, 
2014-07-03, 25.00, 16818461371.1611, 640.69, 0.29902509, 88.68374262, 191.58, 47894.43, 6.00, 738.00, 185.58, 47156.43, 3.1, 1.5, 87.28165844, 
2014-07-04, 25.00, 16818461371.1611, 626.96, 0.29902509, 88.98276771, 187.48, 48081.91, 6.00, 744.00, 181.48, 47337.91, 3.2, 1.5, 87.57111354, 
2014-07-05, 25.00, 16818461371.1611, 628.33, 0.29902509, 89.28179280, 187.89, 48269.80, 6.00, 750.00, 181.89, 47519.80, 3.2, 1.6, 87.86058950, 
2014-07-06, 25.00, 16818461371.1611, 631.71, 0.29902509, 89.58081789, 188.90, 48458.69, 6.00, 756.00, 182.90, 47702.69, 3.2, 1.6, 88.15011656, 
2014-07-07, 25.00, 16818461371.1611, 617.99, 0.29902509, 89.87984298, 184.79, 48643.49, 6.00, 762.00, 178.79, 47881.49, 3.2, 1.6, 88.43943276, 
2014-07-08, 25.00, 16818461371.1611, 620.22, 0.29902509, 90.17886807, 185.46, 48828.95, 6.00, 768.00, 179.46, 48060.95, 3.2, 1.6, 88.72878386, 
2014-07-09, 25.00, 16818461371.1611, 620.55, 0.29902509, 90.47789315, 185.56, 49014.51, 6.00, 774.00, 179.56, 48240.51, 3.2, 1.6, 89.01814010, 
2014-07-10, 25.00, 16818461371.1611, 615.11, 0.29902509, 90.77691824, 183.93, 49198.44, 6.00, 780.00, 177.93, 48418.44, 3.3, 1.6, 89.30741084, 
2014-07-11, 25.00, 16818461371.1611, 631.18, 0.29902509, 91.07594333, 188.74, 49387.18, 6.00, 786.00, 182.74, 48601.18, 3.2, 1.6, 89.59692992, 
2014-07-12, 25.00, 17336316978.5078, 634.48, 0.29009287, 91.36603620, 184.06, 49571.24, 6.00, 792.00, 178.06, 48779.24, 3.3, 1.6, 89.87756623, 
2014-07-13, 25.00, 17336316978.5078, 627.58, 0.29009287, 91.65612907, 182.06, 49753.30, 6.00, 798.00, 176.06, 48955.30, 3.3, 1.6, 90.15809856, 
2014-07-14, 25.00, 17336316978.5078, 618.38, 0.29009287, 91.94622193, 179.39, 49932.68, 6.00, 804.00, 173.39, 49128.68, 3.3, 1.6, 90.43848866, 
2014-07-15, 25.00, 17336316978.5078, 619.36, 0.29009287, 92.23631480, 179.67, 50112.36, 6.00, 810.00, 173.67, 49302.36, 3.3, 1.6, 90.71889411, 
2014-07-16, 25.00, 17336316978.5078, 615.20, 0.29009287, 92.52640767, 178.47, 50290.82, 6.00, 816.00, 172.47, 49474.82, 3.4, 1.6, 90.99923405, 
2014-07-17, 25.00, 17336316978.5078, 622.62, 0.29009287, 92.81650054, 180.62, 50471.44, 6.00, 822.00, 174.62, 49649.44, 3.3, 1.6, 91.27969022, 
2014-07-18, 25.00, 17336316978.5078, 628.22, 0.29009287, 93.10659340, 182.24, 50653.68, 6.00, 828.00, 176.24, 49825.68, 3.3, 1.6, 91.56023229, 
2014-07-19, 25.00, 17336316978.5078, 625.80, 0.29009287, 93.39668627, 181.54, 50835.22, 6.00, 834.00, 175.54, 50001.22, 3.3, 1.6, 91.84073743, 
2014-07-20, 25.00, 17336316978.5078, 621.37, 0.29009287, 93.68677914, 180.26, 51015.48, 6.00, 840.00, 174.26, 50175.48, 3.3, 1.6, 92.12117422, 
2014-07-21, 25.00, 17336316978.5078, 620.01, 0.29009287, 93.97687201, 179.86, 51195.34, 6.00, 846.00, 173.86, 50349.34, 3.3, 1.7, 92.40158982, 
2014-07-22, 25.00, 17336316978.5078, 618.81, 0.29009287, 94.26696487, 179.51, 51374.85, 6.00, 852.00, 173.51, 50522.85, 3.3, 1.7, 92.68198666, 
2014-07-23, 25.00, 17336316978.5078, 617.93, 0.29009287, 94.55705774, 179.26, 51554.11, 6.00, 858.00, 173.26, 50696.11, 3.3, 1.7, 92.96236969, 
2014-07-24, 25.00, 17336316978.5078, 600.01, 0.29009287, 94.84715061, 174.06, 51728.16, 6.00, 864.00, 168.06, 50864.16, 3.4, 1.7, 93.24246272, 
2014-07-25, 25.00, 18736441558.3102, 599.93, 0.26841500, 95.11556560, 161.03, 51889.19, 6.00, 870.00, 155.03, 51019.19, 3.7, 1.7, 93.50087655, 
2014-07-26, 25.00, 18736441558.3102, 593.85, 0.26841500, 95.38398060, 159.40, 52048.59, 6.00, 876.00, 153.40, 51172.59, 3.8, 1.7, 93.75918799, 
2014-07-27, 25.00, 18736441558.3102, 590.95, 0.26841500, 95.65239560, 158.62, 52207.21, 6.00, 882.00, 152.62, 51325.21, 3.8, 1.7, 94.01744984, 
2014-07-28, 25.00, 18736441558.3102, 584.69, 0.26841500, 95.92081060, 156.94, 52364.15, 6.00, 888.00, 150.94, 51476.15, 3.8, 1.7, 94.27560299, 
2014-07-29, 25.00, 18736441558.3102, 582.20, 0.26841500, 96.18922559, 156.27, 52520.42, 6.00, 894.00, 150.27, 51626.42, 3.8, 1.7, 94.53371225, 
2014-07-30, 25.00, 18736441558.3102, 564.37, 0.26841500, 96.45764059, 151.49, 52671.91, 6.00, 900.00, 145.49, 51771.91, 4.0, 1.7, 94.79149592, 
