date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2015-06-20, 25.00, 49692386354.8938, 245.26, 0.10120548, 1.76521188, 24.82, 413.72, 0.84, 14.28, 23.98, 399.44, 3.4, 3.5, 1.70423765, 
2015-06-21, 25.00, 49692386354.8938, 244.01, 0.10120548, 1.86641736, 24.70, 438.42, 0.84, 15.12, 23.86, 423.30, 3.4, 3.4, 1.80200065, 
2015-06-22, 25.00, 49692386354.8938, 246.77, 0.10120548, 1.96762284, 24.97, 463.39, 0.84, 15.96, 24.13, 447.43, 3.4, 3.4, 1.89980215, 
2015-06-23, 25.00, 49692386354.8938, 243.99, 0.10120548, 2.06882832, 24.69, 488.09, 0.84, 16.80, 23.85, 471.29, 3.4, 3.4, 1.99756487, 
2015-06-24, 25.00, 49692386354.8938, 240.22, 0.10120548, 2.17003380, 24.31, 512.40, 0.84, 17.64, 23.47, 494.76, 3.5, 3.4, 2.09527355, 
2015-06-25, 25.00, 49692386354.8938, 242.42, 0.10120548, 2.27123929, 24.53, 536.93, 0.84, 18.48, 23.69, 518.45, 3.4, 3.4, 2.19301397, 
2015-06-26, 25.00, 49692386354.8938, 242.64, 0.10120548, 2.37244477, 24.56, 561.49, 0.84, 19.32, 23.72, 542.17, 3.4, 3.4, 2.29075754, 
2015-06-27, 25.00, 49692386354.8938, 250.71, 0.10120548, 2.47365025, 25.37, 586.86, 0.84, 20.16, 24.53, 566.70, 3.3, 3.4, 2.38861253, 
2015-06-28, 25.00, 49692386354.8938, 248.07, 0.10120548, 2.57485573, 25.11, 611.97, 0.84, 21.00, 24.27, 590.97, 3.3, 3.4, 2.48643188, 
2015-06-29, 25.00, 49402014931.2275, 256.49, 0.10180034, 2.67665607, 26.11, 638.08, 0.84, 21.84, 25.27, 616.24, 3.2, 3.4, 2.58495723, 
2015-06-30, 25.00, 49402014931.2275, 262.48, 0.10180034, 2.77845641, 26.72, 664.80, 0.84, 22.68, 25.88, 642.12, 3.1, 3.4, 2.68355733, 
2015-07-01, 25.00, 49402014931.2275, 257.66, 0.10180034, 2.88025675, 26.23, 691.03, 0.84, 23.52, 25.39, 667.51, 3.2, 3.4, 2.78209756, 
2015-07-02, 25.00, 49402014931.2275, 254.35, 0.10180034, 2.98205709, 25.89, 716.92, 0.84, 24.36, 25.05, 692.56, 3.2, 3.4, 2.88059536, 
2015-07-03, 25.00, 49402014931.2275, 255.60, 0.10180034, 3.08385743, 26.02, 742.94, 0.84, 25.20, 25.18, 717.74, 3.2, 3.4, 2.97910932, 
2015-07-04, 25.00, 49402014931.2275, 260.35, 0.10180034, 3.18565777, 26.50, 769.45, 0.84, 26.04, 25.66, 743.41, 3.2, 3.4, 3.07768323, 
2015-07-05, 25.00, 49402014931.2275, 271.02, 0.10180034, 3.28745811, 27.59, 797.04, 0.84, 26.88, 26.75, 770.16, 3.0, 3.4, 3.17638417, 
2015-07-06, 25.00, 49402014931.2275, 268.49, 0.10180034, 3.38925845, 27.33, 824.37, 0.84, 27.72, 26.49, 796.65, 3.1, 3.4, 3.27505590, 
2015-07-07, 25.00, 49402014931.2275, 264.96, 0.10180034, 3.49105879, 26.97, 851.34, 0.84, 28.56, 26.13, 822.78, 3.1, 3.4, 3.37368595, 
2015-07-08, 25.00, 49402014931.2275, 269.65, 0.10180034, 3.59285913, 27.45, 878.79, 0.84, 29.40, 26.61, 849.39, 3.1, 3.3, 3.47237114, 
2015-07-09, 25.00, 49402014931.2275, 268.11, 0.10180034, 3.69465947, 27.29, 906.09, 0.84, 30.24, 26.45, 875.85, 3.1, 3.3, 3.57103844, 
2015-07-10, 25.00, 49402014931.2275, 283.88, 0.10180034, 3.79645981, 28.90, 934.99, 0.84, 31.08, 28.06, 903.91, 2.9, 3.3, 3.66987978, 
2015-07-11, 25.00, 51076366303.4819, 291.69, 0.09846319, 3.89492300, 28.72, 963.71, 0.84, 31.92, 27.88, 931.79, 2.9, 3.3, 3.76546320, 
2015-07-12, 25.00, 51076366303.4819, 309.98, 0.09846319, 3.99338619, 30.52, 994.23, 0.84, 32.76, 29.68, 961.47, 2.8, 3.3, 3.86121654, 
2015-07-13, 25.00, 51076366303.4819, 290.88, 0.09846319, 4.09184938, 28.64, 1022.87, 0.84, 33.60, 27.80, 989.27, 2.9, 3.3, 3.95679194, 
2015-07-14, 25.00, 51076366303.4819, 286.19, 0.09846319, 4.19031256, 28.18, 1051.05, 0.84, 34.44, 27.34, 1016.61, 3.0, 3.3, 4.05232001, 
2015-07-15, 25.00, 51076366303.4819, 283.82, 0.09846319, 4.28877575, 27.95, 1078.99, 0.84, 35.28, 27.11, 1043.71, 3.0, 3.3, 4.14782358, 
2015-07-16, 25.00, 51076366303.4819, 277.83, 0.09846319, 4.38723894, 27.36, 1106.35, 0.84, 36.12, 26.52, 1070.23, 3.1, 3.3, 4.24326334, 
2015-07-17, 25.00, 51076366303.4819, 278.49, 0.09846319, 4.48570213, 27.42, 1133.77, 0.84, 36.96, 26.58, 1096.81, 3.1, 3.3, 4.33871026, 
2015-07-18, 25.00, 51076366303.4819, 274.49, 0.09846319, 4.58416532, 27.03, 1160.80, 0.84, 37.80, 26.19, 1123.00, 3.1, 3.3, 4.43411323, 
2015-07-19, 25.00, 51076366303.4819, 272.49, 0.09846319, 4.68262851, 26.83, 1187.63, 0.84, 38.64, 25.99, 1148.99, 3.1, 3.3, 4.52949373, 
2015-07-20, 25.00, 51076366303.4819, 278.41, 0.09846319, 4.78109170, 27.41, 1215.04, 0.84, 39.48, 26.57, 1175.56, 3.1, 3.2, 4.62493979, 
2015-07-21, 25.00, 51076366303.4819, 275.10, 0.09846319, 4.87955489, 27.09, 1242.13, 0.84, 40.32, 26.25, 1201.81, 3.1, 3.2, 4.72034954, 
2015-07-22, 25.00, 51076366303.4819, 276.62, 0.09846319, 4.97801807, 27.24, 1269.37, 0.84, 41.16, 26.40, 1228.21, 3.1, 3.2, 4.81577608, 
2015-07-23, 25.00, 51076366303.4819, 275.63, 0.09846319, 5.07648126, 27.14, 1296.50, 0.84, 42.00, 26.30, 1254.50, 3.1, 3.2, 4.91119170, 
2015-07-24, 25.00, 51076366303.4819, 287.97, 0.09846319, 5.17494445, 28.35, 1324.86, 0.84, 42.84, 27.51, 1282.02, 3.0, 3.2, 5.00673792, 
2015-07-25, 25.00, 52278304845.5917, 288.13, 0.09619941, 5.27114386, 27.72, 1352.58, 0.84, 43.68, 26.88, 1308.90, 3.0, 3.2, 5.10002198, 
2015-07-26, 25.00, 52278304845.5917, 291.64, 0.09619941, 5.36734327, 28.06, 1380.63, 0.84, 44.52, 27.22, 1336.11, 3.0, 3.2, 5.19334112, 
2015-07-27, 25.00, 52278304845.5917, 292.73, 0.09619941, 5.46354267, 28.16, 1408.79, 0.84, 45.36, 27.32, 1363.43, 3.0, 3.2, 5.28667099, 
2015-07-28, 25.00, 52278304845.5917, 293.79, 0.09619941, 5.55974208, 28.26, 1437.06, 0.84, 46.20, 27.42, 1390.86, 3.0, 3.2, 5.38001121, 
2015-07-29, 25.00, 52278304845.5917, 288.77, 0.09619941, 5.65594149, 27.78, 1464.83, 0.84, 47.04, 26.94, 1417.79, 3.0, 3.2, 5.47330173, 
2015-07-30, 25.00, 52278304845.5917, 287.29, 0.09619941, 5.75214089, 27.64, 1492.47, 0.84, 47.88, 26.80, 1444.59, 3.0, 3.2, 5.56657726, 
2015-07-31, 25.00, 52278304845.5917, 283.94, 0.09619941, 5.84834030, 27.31, 1519.79, 0.84, 48.72, 26.47, 1471.07, 3.1, 3.2, 5.65981829, 
2015-08-01, 25.00, 52278304845.5917, 280.04, 0.09619941, 5.94453971, 26.94, 1546.73, 0.84, 49.56, 26.10, 1497.17, 3.1, 3.2, 5.75301813, 
2015-08-02, 25.00, 52278304845.5917, 281.65, 0.09619941, 6.04073911, 27.09, 1573.82, 0.84, 50.40, 26.25, 1523.42, 3.1, 3.2, 5.84623511, 
2015-08-03, 25.00, 52278304845.5917, 280.48, 0.09619941, 6.13693852, 26.98, 1600.80, 0.84, 51.24, 26.14, 1549.56, 3.1, 3.2, 5.93943965, 
2015-08-04, 25.00, 52278304845.5917, 284.50, 0.09619941, 6.23313793, 27.37, 1628.17, 0.84, 52.08, 26.53, 1576.09, 3.1, 3.2, 6.03268651, 
2015-08-05, 25.00, 52278304845.5917, 281.38, 0.09619941, 6.32933733, 27.07, 1655.24, 0.84, 52.92, 26.23, 1602.32, 3.1, 3.2, 6.12590063, 
2015-08-06, 25.00, 52278304845.5917, 278.25, 0.09619941, 6.42553674, 26.77, 1682.01, 0.84, 53.76, 25.93, 1628.25, 3.1, 3.2, 6.21908117, 
2015-08-07, 25.00, 52278304845.5917, 279.03, 0.09619941, 6.52173614, 26.84, 1708.85, 0.84, 54.60, 26.00, 1654.25, 3.1, 3.2, 6.31227014, 
2015-08-08, 25.00, 52699842409.3470, 260.20, 0.09542992, 6.61716607, 24.83, 1733.68, 0.84, 55.44, 23.99, 1678.24, 3.4, 3.2, 6.40447178, 
2015-08-09, 25.00, 52699842409.3470, 264.44, 0.09542992, 6.71259599, 25.24, 1758.92, 0.84, 56.28, 24.40, 1702.64, 3.3, 3.2, 6.49672518, 
2015-08-10, 25.00, 52699842409.3470, 263.76, 0.09542992, 6.80802591, 25.17, 1784.09, 0.84, 57.12, 24.33, 1726.97, 3.3, 3.2, 6.58897039, 
2015-08-11, 25.00, 52699842409.3470, 270.92, 0.09542992, 6.90345584, 25.85, 1809.94, 0.84, 57.96, 25.01, 1751.98, 3.2, 3.2, 6.68129977, 
2015-08-12, 25.00, 52699842409.3470, 265.64, 0.09542992, 6.99888576, 25.35, 1835.29, 0.84, 58.80, 24.51, 1776.49, 3.3, 3.2, 6.77356752, 
2015-08-13, 25.00, 52699842409.3470, 263.34, 0.09542992, 7.09431568, 25.13, 1860.42, 0.84, 59.64, 24.29, 1800.78, 3.3, 3.2, 6.86580765, 
2015-08-14, 25.00, 52699842409.3470, 264.87, 0.09542992, 7.18974561, 25.28, 1885.70, 0.84, 60.48, 24.44, 1825.22, 3.3, 3.2, 6.95806620, 
2015-08-15, 25.00, 52699842409.3470, 260.73, 0.09542992, 7.28517553, 24.88, 1910.58, 0.84, 61.32, 24.04, 1849.26, 3.4, 3.2, 7.05027440, 
2015-08-16, 25.00, 52699842409.3470, 257.67, 0.09542992, 7.38060545, 24.59, 1935.17, 0.84, 62.16, 23.75, 1873.01, 3.4, 3.2, 7.14244434, 
2015-08-17, 25.00, 52699842409.3470, 256.98, 0.09542992, 7.47603537, 24.52, 1959.69, 0.84, 63.00, 23.68, 1896.69, 3.4, 3.2, 7.23460553, 
2015-08-18, 25.00, 52699842409.3470, 219.00, 0.09542992, 7.57146530, 20.90, 1980.59, 0.84, 63.84, 20.06, 1916.75, 4.0, 3.2, 7.32619983, 
2015-08-19, 25.00, 52699842409.3470, 225.39, 0.09542992, 7.66689522, 21.51, 2002.10, 0.84, 64.68, 20.67, 1937.42, 3.9, 3.2, 7.41790288, 
2015-08-20, 25.00, 52699842409.3470, 234.69, 0.09542992, 7.76232514, 22.40, 2024.50, 0.84, 65.52, 21.56, 1958.98, 3.8, 3.2, 7.50975362, 
2015-08-21, 25.00, 52699842409.3470, 231.94, 0.09542992, 7.85775507, 22.13, 2046.63, 0.84, 66.36, 21.29, 1980.27, 3.8, 3.2, 7.60156191, 
2015-08-22, 25.00, 54256630327.8900, 229.74, 0.09269175, 7.95044681, 21.30, 2067.93, 0.84, 67.20, 20.46, 2000.73, 3.9, 3.2, 7.69059735, 
2015-08-23, 25.00, 54256630327.8900, 227.59, 0.09269175, 8.04313856, 21.10, 2089.02, 0.84, 68.04, 20.26, 2020.98, 4.0, 3.3, 7.77959825, 
2015-08-24, 25.00, 54256630327.8900, 209.13, 0.09269175, 8.13583031, 19.38, 2108.41, 0.84, 68.88, 18.54, 2039.53, 4.3, 3.3, 7.86827336, 
2015-08-25, 25.00, 54256630327.8900, 221.71, 0.09269175, 8.22852206, 20.55, 2128.96, 0.84, 69.72, 19.71, 2059.24, 4.1, 3.3, 7.95717638, 
2015-08-26, 25.00, 54256630327.8900, 225.38, 0.09269175, 8.32121381, 20.89, 2149.85, 0.84, 70.56, 20.05, 2079.29, 4.0, 3.3, 8.04614109, 
2015-08-27, 25.00, 54256630327.8900, 224.26, 0.09269175, 8.41390555, 20.79, 2170.64, 0.84, 71.40, 19.95, 2099.24, 4.0, 3.3, 8.13508718, 
2015-08-28, 25.00, 54256630327.8900, 230.98, 0.09269175, 8.50659730, 21.41, 2192.05, 0.84, 72.24, 20.57, 2119.81, 3.9, 3.3, 8.22414225, 
2015-08-29, 25.00, 54256630327.8900, 229.76, 0.09269175, 8.59928905, 21.30, 2213.34, 0.84, 73.08, 20.46, 2140.26, 3.9, 3.3, 8.31317801, 
2015-08-30, 25.00, 54256630327.8900, 228.61, 0.09269175, 8.69198080, 21.19, 2234.53, 0.84, 73.92, 20.35, 2160.61, 4.0, 3.3, 8.40219538, 
2015-08-31, 25.00, 54256630327.8900, 230.02, 0.09269175, 8.78467255, 21.32, 2255.85, 0.84, 74.76, 20.48, 2181.09, 3.9, 3.3, 8.49123527, 
2015-09-01, 25.00, 54256630327.8900, 227.35, 0.09269175, 8.87736429, 21.07, 2276.93, 0.84, 75.60, 20.23, 2201.33, 4.0, 3.3, 8.58023227, 
2015-09-02, 25.00, 54256630327.8900, 228.86, 0.09269175, 8.97005604, 21.21, 2298.14, 0.84, 76.44, 20.37, 2221.70, 4.0, 3.3, 8.66925366, 
2015-09-03, 25.00, 54256630327.8900, 226.76, 0.09269175, 9.06274779, 21.02, 2319.16, 0.84, 77.28, 20.18, 2241.88, 4.0, 3.3, 8.75824105, 
2015-09-04, 25.00, 56957648455.0100, 230.09, 0.08829616, 9.15104395, 20.32, 2339.48, 0.84, 78.12, 19.48, 2261.36, 4.1, 3.3, 8.84288647, 
2015-09-05, 25.00, 56957648455.0100, 234.68, 0.08829616, 9.23934012, 20.72, 2360.20, 0.84, 78.96, 19.88, 2281.24, 4.1, 3.3, 8.92760329, 
2015-09-06, 25.00, 56957648455.0100, 239.44, 0.08829616, 9.32763628, 21.14, 2381.34, 0.84, 79.80, 20.30, 2301.54, 4.0, 3.4, 9.01239127, 
2015-09-07, 25.00, 56957648455.0100, 240.02, 0.08829616, 9.41593245, 21.19, 2402.53, 0.84, 80.64, 20.35, 2321.89, 4.0, 3.4, 9.09718772, 
2015-09-08, 25.00, 56957648455.0100, 243.55, 0.08829616, 9.50422861, 21.50, 2424.04, 0.84, 81.48, 20.66, 2342.56, 3.9, 3.4, 9.18203490, 
2015-09-09, 25.00, 56957648455.0100, 238.29, 0.08829616, 9.59252478, 21.04, 2445.08, 0.84, 82.32, 20.20, 2362.76, 4.0, 3.4, 9.26680595, 
2015-09-10, 25.00, 56957648455.0100, 238.59, 0.08829616, 9.68082094, 21.07, 2466.14, 0.84, 83.16, 20.23, 2382.98, 4.0, 3.4, 9.35158143, 
2015-09-11, 25.00, 56957648455.0100, 240.08, 0.08829616, 9.76911711, 21.20, 2487.34, 0.84, 84.00, 20.36, 2403.34, 4.0, 3.4, 9.43637876, 
2015-09-12, 25.00, 56957648455.0100, 234.82, 0.08829616, 9.85741327, 20.73, 2508.07, 0.84, 84.84, 19.89, 2423.23, 4.1, 3.4, 9.52109772, 
2015-09-13, 25.00, 56957648455.0100, 230.33, 0.08829616, 9.94570944, 20.34, 2528.41, 0.84, 85.68, 19.50, 2442.73, 4.1, 3.4, 9.60574694, 
2015-09-14, 25.00, 56957648455.0100, 230.24, 0.08829616, 10.03400560, 20.33, 2548.74, 0.84, 86.52, 19.49, 2462.22, 4.1, 3.4, 9.69039474, 
2015-09-15, 25.00, 56957648455.0100, 229.92, 0.08829616, 10.12230177, 20.30, 2569.04, 0.84, 87.36, 19.46, 2481.68, 4.1, 3.4, 9.77503746, 
2015-09-16, 25.00, 56957648455.0100, 228.80, 0.08829616, 10.21059793, 20.20, 2589.24, 0.84, 88.20, 19.36, 2501.04, 4.2, 3.4, 9.85966230, 
2015-09-17, 25.00, 59335351233.8666, 232.79, 0.08475794, 10.29535587, 19.73, 2608.97, 0.84, 89.04, 18.89, 2519.93, 4.3, 3.4, 9.94081183, 
2015-09-18, 25.00, 59335351233.8666, 232.72, 0.08475794, 10.38011380, 19.72, 2628.70, 0.84, 89.88, 18.88, 2538.82, 4.3, 3.4, 10.02196028, 
2015-09-19, 25.00, 59335351233.8666, 231.24, 0.08475794, 10.46487174, 19.60, 2648.30, 0.84, 90.72, 18.76, 2557.58, 4.3, 3.4, 10.10308562, 
2015-09-20, 25.00, 59335351233.8666, 230.86, 0.08475794, 10.54962967, 19.57, 2667.87, 0.84, 91.56, 18.73, 2576.31, 4.3, 3.4, 10.18420499, 
2015-09-21, 25.00, 59335351233.8666, 226.61, 0.08475794, 10.63438761, 19.21, 2687.07, 0.84, 92.40, 18.37, 2594.67, 4.4, 3.4, 10.26525612, 
2015-09-22, 25.00, 59335351233.8666, 230.52, 0.08475794, 10.71914555, 19.54, 2706.61, 0.84, 93.24, 18.70, 2613.37, 4.3, 3.4, 10.34637012, 
2015-09-23, 25.00, 59335351233.8666, 229.96, 0.08475794, 10.80390348, 19.49, 2726.10, 0.84, 94.08, 18.65, 2632.02, 4.3, 3.5, 10.42747525, 
2015-09-24, 25.00, 59335351233.8666, 234.28, 0.08475794, 10.88866142, 19.86, 2745.96, 0.84, 94.92, 19.02, 2651.04, 4.2, 3.5, 10.50864773, 
2015-09-25, 25.00, 59335351233.8666, 234.84, 0.08475794, 10.97341935, 19.90, 2765.86, 0.84, 95.76, 19.06, 2670.10, 4.2, 3.5, 10.58982876, 
2015-09-26, 25.00, 59335351233.8666, 234.21, 0.08475794, 11.05817729, 19.85, 2785.72, 0.84, 96.60, 19.01, 2689.12, 4.2, 3.5, 10.67100017, 
2015-09-27, 25.00, 59335351233.8666, 232.85, 0.08475794, 11.14293523, 19.74, 2805.45, 0.84, 97.44, 18.90, 2708.01, 4.3, 3.5, 10.75215064, 
2015-09-28, 25.00, 59335351233.8666, 239.34, 0.08475794, 11.22769316, 20.29, 2825.74, 0.84, 98.28, 19.45, 2727.46, 4.1, 3.5, 10.83339892, 
2015-09-29, 25.00, 59335351233.8666, 236.62, 0.08475794, 11.31245110, 20.06, 2845.79, 0.84, 99.12, 19.22, 2746.67, 4.2, 3.5, 10.91460686, 
2015-09-30, 25.00, 59335351233.8666, 236.25, 0.08475794, 11.39720903, 20.02, 2865.82, 0.84, 99.96, 19.18, 2765.86, 4.2, 3.5, 10.99580924, 
2015-10-01, 25.00, 60813224039.4403, 237.57, 0.08269816, 11.47990720, 19.65, 2885.46, 0.84, 100.80, 18.81, 2784.66, 4.3, 3.5, 11.07497160, 
2015-10-02, 25.00, 60813224039.4403, 237.40, 0.08269816, 11.56260536, 19.63, 2905.10, 0.84, 101.64, 18.79, 2803.46, 4.3, 3.5, 11.15413143, 
2015-10-03, 25.00, 60813224039.4403, 239.09, 0.08269816, 11.64530352, 19.77, 2924.87, 0.84, 102.48, 18.93, 2822.39, 4.2, 3.5, 11.23331628, 
2015-10-04, 25.00, 60813224039.4403, 238.69, 0.08269816, 11.72800169, 19.74, 2944.61, 0.84, 103.32, 18.90, 2841.29, 4.3, 3.5, 11.31249523, 
2015-10-05, 25.00, 60813224039.4403, 240.59, 0.08269816, 11.81069985, 19.90, 2964.50, 0.84, 104.16, 19.06, 2860.34, 4.2, 3.5, 11.39170198, 
2015-10-06, 25.00, 60813224039.4403, 246.42, 0.08269816, 11.89339801, 20.38, 2984.88, 0.84, 105.00, 19.54, 2879.88, 4.1, 3.5, 11.47099132, 
2015-10-07, 25.00, 60813224039.4403, 243.27, 0.08269816, 11.97609617, 20.12, 3005.00, 0.84, 105.84, 19.28, 2899.16, 4.2, 3.5, 11.55023653, 
2015-10-08, 25.00, 60813224039.4403, 242.69, 0.08269816, 12.05879434, 20.07, 3025.07, 0.84, 106.68, 19.23, 2918.39, 4.2, 3.5, 11.62947349, 
2015-10-09, 25.00, 60813224039.4403, 244.32, 0.08269816, 12.14149250, 20.20, 3045.27, 0.84, 107.52, 19.36, 2937.75, 4.2, 3.5, 11.70873354, 
2015-10-10, 25.00, 60813224039.4403, 245.33, 0.08269816, 12.22419066, 20.29, 3065.56, 0.84, 108.36, 19.45, 2957.20, 4.1, 3.5, 11.78800774, 
2015-10-11, 25.00, 60813224039.4403, 247.53, 0.08269816, 12.30688882, 20.47, 3086.03, 0.84, 109.20, 19.63, 2976.83, 4.1, 3.5, 11.86731238, 
2015-10-12, 25.00, 60813224039.4403, 245.59, 0.08269816, 12.38958699, 20.31, 3106.34, 0.84, 110.04, 19.47, 2996.30, 4.1, 3.5, 11.94659021, 
2015-10-13, 25.00, 60813224039.4403, 249.94, 0.08269816, 12.47228515, 20.67, 3127.01, 0.84, 110.88, 19.83, 3016.13, 4.1, 3.5, 12.02592756, 
2015-10-14, 25.00, 60813224039.4403, 252.59, 0.08269816, 12.55498331, 20.89, 3147.90, 0.84, 111.72, 20.05, 3036.18, 4.0, 3.5, 12.10530018, 
2015-10-15, 25.00, 60883825480.0983, 254.81, 0.08260227, 12.63758558, 21.05, 3168.95, 0.84, 112.56, 20.21, 3056.39, 4.0, 3.6, 12.18460587, 
2015-10-16, 25.00, 60883825480.0983, 262.94, 0.08260227, 12.72018784, 21.72, 3190.67, 0.84, 113.40, 20.88, 3077.27, 3.9, 3.6, 12.26401349, 
2015-10-17, 25.00, 60883825480.0983, 271.20, 0.08260227, 12.80279011, 22.40, 3213.07, 0.84, 114.24, 21.56, 3098.83, 3.7, 3.6, 12.34351841, 
2015-10-18, 25.00, 60883825480.0983, 262.90, 0.08260227, 12.88539237, 21.72, 3234.79, 0.84, 115.08, 20.88, 3119.71, 3.9, 3.6, 12.42292554, 
2015-10-19, 25.00, 60883825480.0983, 264.42, 0.08260227, 12.96799464, 21.84, 3256.63, 0.84, 115.92, 21.00, 3140.71, 3.8, 3.6, 12.50235104, 
2015-10-20, 25.00, 60883825480.0983, 270.22, 0.08260227, 13.05059690, 22.32, 3278.95, 0.84, 116.76, 21.48, 3162.19, 3.8, 3.6, 12.58184473, 
2015-10-21, 25.00, 60883825480.0983, 267.33, 0.08260227, 13.13319917, 22.08, 3301.03, 0.84, 117.60, 21.24, 3183.43, 3.8, 3.6, 12.66130481, 
2015-10-22, 25.00, 60883825480.0983, 274.41, 0.08260227, 13.21580144, 22.67, 3323.70, 0.84, 118.44, 21.83, 3205.26, 3.7, 3.6, 12.74084597, 
2015-10-23, 25.00, 60883825480.0983, 277.46, 0.08260227, 13.29840370, 22.92, 3346.62, 0.84, 119.28, 22.08, 3227.34, 3.7, 3.6, 12.82042077, 
2015-10-24, 25.00, 60883825480.0983, 282.66, 0.08260227, 13.38100597, 23.35, 3369.97, 0.84, 120.12, 22.51, 3249.85, 3.6, 3.6, 12.90005126, 
2015-10-25, 25.00, 60883825480.0983, 283.07, 0.08260227, 13.46360823, 23.38, 3393.35, 0.84, 120.96, 22.54, 3272.39, 3.6, 3.6, 12.97968607, 
2015-10-26, 25.00, 60883825480.0983, 286.13, 0.08260227, 13.54621050, 23.63, 3416.98, 0.84, 121.80, 22.79, 3295.18, 3.6, 3.6, 13.05935260, 
2015-10-27, 25.00, 60883825480.0983, 294.40, 0.08260227, 13.62881276, 24.32, 3441.30, 0.84, 122.64, 23.48, 3318.66, 3.5, 3.6, 13.13910161, 
2015-10-28, 25.00, 60883825480.0983, 303.89, 0.08260227, 13.71141503, 25.10, 3466.40, 0.84, 123.48, 24.26, 3342.92, 3.3, 3.6, 13.21893971, 
2015-10-29, 25.00, 62253982449.7608, 313.59, 0.08078426, 13.79219929, 25.33, 3491.74, 0.84, 124.32, 24.49, 3367.42, 3.3, 3.6, 13.29704532, 
2015-10-30, 25.00, 62253982449.7608, 326.00, 0.08078426, 13.87298355, 26.34, 3518.07, 0.84, 125.16, 25.50, 3392.91, 3.2, 3.6, 13.37525289, 
2015-10-31, 25.00, 62253982449.7608, 312.43, 0.08078426, 13.95376781, 25.24, 3543.31, 0.84, 126.00, 24.40, 3417.31, 3.3, 3.6, 13.45334855, 
2015-11-01, 25.00, 62253982449.7608, 325.08, 0.08078426, 14.03455207, 26.26, 3569.57, 0.84, 126.84, 25.42, 3442.73, 3.2, 3.6, 13.53154883, 
