Date,CBECI_TWh_per_year,BECI_TWh_per_year,Difference
2017-05-03,7.573470,11.672432,1.541226
2017-05-04,7.725380,11.734206,1.518916
2017-05-05,7.674740,11.860694,1.545420
2017-05-06,7.638570,11.865861,1.553414
2017-05-07,7.754310,12.040603,1.552763
2017-05-08,7.971320,12.178848,1.527833
2017-05-09,7.949620,12.416249,1.561867
2017-05-10,8.143280,12.760315,1.566975
2017-05-11,7.975660,12.794849,1.604237
2017-05-12,8.237590,12.964961,1.573878
2017-05-13,8.248450,13.107483,1.589084
2017-05-14,8.313100,13.131604,1.579628
2017-05-15,8.330280,13.305365,1.597229
2017-05-16,8.233410,13.512841,1.641220
2017-05-17,8.287730,13.580298,1.638603
2017-05-18,8.342050,13.797434,1.653962
2017-05-19,8.419650,13.679270,1.624684
2017-05-20,8.870200,13.600015,1.533225
2017-05-21,9.091280,13.641316,1.500484
2017-05-22,9.255630,13.686034,1.478671
2017-05-23,10.048000,13.683696,1.361833
2017-05-24,10.510500,13.775350,1.310627
2017-05-25,11.171300,13.793976,1.234769
2017-05-26,11.553100,13.748231,1.190004
2017-05-27,11.693200,13.676488,1.169610
2017-05-28,11.983700,13.540657,1.129923
2017-05-29,12.133100,13.469546,1.110149
2017-05-30,12.252000,13.427811,1.095969
2017-05-31,12.360100,13.557689,1.096892
2017-06-01,12.435800,13.426955,1.079702
2017-06-02,12.360100,13.394712,1.083706
2017-06-03,12.619700,13.573993,1.075619
2017-06-04,12.818400,13.740334,1.071923
2017-06-05,13.205500,13.938293,1.055491
2017-06-06,13.129700,14.178490,1.079879
2017-06-07,13.388600,14.024854,1.047522
2017-06-08,13.582500,14.486041,1.066522
2017-06-09,13.863600,14.658979,1.057372
2017-06-10,13.524000,14.805168,1.094733
2017-06-11,13.339300,14.911539,1.117865
2017-06-12,13.129900,14.674230,1.117619
2017-06-13,13.006700,14.710701,1.131009
2017-06-14,12.698800,14.434346,1.136670
2017-06-15,12.551000,14.150359,1.127429
2017-06-16,12.514100,13.886351,1.109656
2017-06-17,12.650000,14.013877,1.107816
2017-06-18,12.724300,13.925264,1.094383
2017-06-19,12.863900,13.867197,1.077993
2017-06-20,12.909400,13.894981,1.076346
2017-06-21,12.993100,14.293346,1.100072
2017-06-22,12.903700,13.956383,1.081580
2017-06-23,13.147100,13.875205,1.055381
2017-06-24,13.160100,13.985243,1.062700
2017-06-25,12.863000,14.010438,1.089205
2017-06-26,12.746800,14.016468,1.099607
2017-06-27,12.656400,13.908985,1.098969
2017-06-28,12.875900,13.865891,1.076887
2017-06-29,12.630500,13.817346,1.093967
2017-06-30,12.553100,13.718672,1.092851
2017-07-01,12.785500,13.655529,1.068048
2017-07-02,13.477000,13.667126,1.014107
2017-07-03,13.693100,13.962969,1.019708
2017-07-04,13.846300,14.226136,1.027432
2017-07-05,13.615500,14.299971,1.050271
2017-07-06,13.778100,14.538846,1.055214
2017-07-07,13.573900,14.545801,1.071601
2017-07-08,13.445600,14.317898,1.064876
2017-07-09,12.842700,14.345517,1.117017
2017-07-10,13.168300,14.428401,1.095692
2017-07-11,13.409500,14.807355,1.104244
2017-07-12,13.747100,14.896251,1.083592
2017-07-13,13.928000,14.703251,1.055661
2017-07-14,14.046200,14.646068,1.042707
2017-07-15,13.795100,14.574521,1.056500
2017-07-16,13.846200,14.489038,1.046427
2017-07-17,13.027900,14.555819,1.117281
2017-07-18,12.677900,14.558630,1.148347
2017-07-19,12.111300,14.594084,1.204997
2017-07-20,11.922700,14.532935,1.218930
2017-07-21,11.640200,14.491936,1.244990
2017-07-22,11.585200,14.548440,1.255778
2017-07-23,11.679900,14.619327,1.251665
2017-07-24,11.995500,14.709910,1.226286
2017-07-25,11.816700,14.684038,1.242651
2017-07-26,11.795600,14.633038,1.240551
2017-07-27,11.823600,14.705536,1.243744
2017-07-28,11.890800,14.764988,1.241715
2017-07-29,11.973600,14.868717,1.241792
2017-07-30,11.817600,14.923478,1.262818
2017-07-31,11.576000,14.957510,1.292114
2017-08-01,11.695100,15.048474,1.286733
2017-08-02,11.800200,15.132729,1.282413
2017-08-03,11.567400,15.211765,1.315055
2017-08-04,11.825100,15.311372,1.294820
2017-08-05,11.982400,15.417897,1.286712
2017-08-06,11.850000,15.461247,1.304747
2017-08-07,11.881400,15.436381,1.299206
2017-08-08,11.987400,15.422930,1.286595
2017-08-09,11.945100,15.429302,1.291685
2017-08-10,12.008300,15.405257,1.282884
2017-08-11,12.223800,15.494849,1.267597
2017-08-12,12.326000,15.655122,1.270089
2017-08-13,13.025400,15.767927,1.210552
2017-08-14,13.313400,15.914245,1.195355
2017-08-15,13.811900,16.016425,1.159611
2017-08-16,14.153100,15.986175,1.129518
2017-08-17,15.276200,16.022572,1.048858
2017-08-18,15.351200,16.041193,1.044947
2017-08-19,15.591300,15.956570,1.023428
2017-08-20,15.321200,16.056567,1.047997
2017-08-21,15.096100,16.101027,1.066569
2017-08-22,14.150800,16.028126,1.132666
2017-08-23,14.585900,16.050033,1.100380
2017-08-24,13.357900,16.149576,1.208991
2017-08-25,12.580000,16.224660,1.289719
2017-08-26,11.829900,16.254913,1.374053
2017-08-27,12.116700,16.303751,1.345560
2017-08-28,12.253300,16.361553,1.335277
2017-08-29,13.068800,16.224043,1.241433
2017-08-30,13.108100,16.247743,1.239519
2017-08-31,14.003100,16.374100,1.169320
2017-09-01,15.057000,16.368440,1.087098
2017-09-02,15.710200,16.258789,1.034919
2017-09-03,15.509400,16.362413,1.055000
2017-09-04,15.961600,16.327326,1.022913
2017-09-05,16.416100,16.546497,1.007943
2017-09-06,16.216700,16.647712,1.026578
2017-09-07,16.281900,16.643856,1.022231
2017-09-08,16.174600,16.693042,1.032053
2017-09-09,16.327700,16.697221,1.022632
2017-09-10,16.187100,16.569972,1.023653
2017-09-11,16.263400,16.651157,1.023842
2017-09-12,16.241100,16.731554,1.030198
2017-09-13,16.625800,16.802627,1.010636
2017-09-14,16.598300,16.859034,1.015708
2017-09-15,16.667000,16.945575,1.016714
2017-09-16,16.667000,17.075445,1.024506
2017-09-17,17.189100,17.163578,0.998515
2017-09-18,16.885000,17.301709,1.024679
2017-09-19,16.865100,17.437451,1.033937
2017-09-20,16.176800,17.544211,1.084529
2017-09-21,16.677800,17.680440,1.060118
2017-09-22,16.488400,17.773970,1.077968
2017-09-23,16.893800,17.907048,1.059977
2017-09-24,16.858000,18.000538,1.067774
2017-09-25,16.825100,18.135773,1.077900
2017-09-26,16.529400,18.273680,1.105526
2017-09-27,17.022300,18.381479,1.079847
2017-09-28,17.038700,18.530977,1.087582
2017-09-29,17.531600,18.640420,1.063247
2017-09-30,17.071600,18.791896,1.100769
2017-10-01,16.825100,18.904496,1.123589
2017-10-02,17.281600,19.058123,1.102799
2017-10-03,18.076700,19.210548,1.062724
2017-10-04,17.904000,19.323688,1.079294
2017-10-05,17.087700,19.477304,1.139844
2017-10-06,16.971800,19.591989,1.154385
2017-10-07,17.348600,19.750245,1.138435
2017-10-08,18.258400,19.870016,1.088267
2017-10-09,18.442500,20.033618,1.086275
2017-10-10,18.057600,20.170783,1.117025
2017-10-11,18.141300,20.331353,1.120722
2017-10-12,18.609900,20.516589,1.102456
2017-10-13,18.224900,20.668871,1.134101
2017-10-14,17.940400,20.871564,1.163383
2017-10-15,18.369800,21.033438,1.145001
2017-10-16,18.776300,21.240044,1.131216
2017-10-17,19.021300,21.393736,1.124725
2017-10-18,19.386100,21.593370,1.113858
2017-10-19,19.997800,21.752714,1.087755
2017-10-20,20.911900,21.965030,1.050360
2017-10-21,21.278800,22.134802,1.040228
2017-10-22,21.047200,22.345028,1.061663
2017-10-23,20.993700,22.504197,1.071950
2017-10-24,21.047200,22.706956,1.078859
2017-10-25,21.653100,22.910327,1.058062
2017-10-26,22.375000,23.072362,1.031167
2017-10-27,21.435000,23.278899,1.086023
2017-10-28,20.547200,23.432910,1.140443
2017-10-29,20.635400,23.646575,1.145923
2017-10-30,20.768100,23.817605,1.146836
2017-10-31,20.777500,24.053521,1.157672
2017-11-01,19.838600,24.250117,1.222370
2017-11-02,19.062300,24.515028,1.286048
2017-11-03,19.285800,24.734129,1.282505
2017-11-04,20.148900,25.021384,1.241824
2017-11-05,19.748000,25.254648,1.278846
2017-11-06,19.332200,25.540869,1.321157
2017-11-07,19.589200,25.756664,1.314840
2017-11-08,20.224200,26.046420,1.287884
2017-11-09,20.286500,26.274397,1.295167
2017-11-10,20.155500,26.557763,1.317643
2017-11-11,19.015000,26.776968,1.408202
2017-11-12,17.645900,27.054336,1.533180
2017-11-13,17.614300,27.282116,1.548862
2017-11-14,16.870400,27.601100,1.636067
2017-11-15,16.844400,27.890876,1.655795
2017-11-16,16.631400,28.247716,1.698457
2017-11-17,17.548800,28.475893,1.622669
2017-11-18,18.642000,28.670776,1.537967
2017-11-19,20.203600,28.855782,1.428250
2017-11-20,20.886800,29.051964,1.390925
2017-11-21,21.765300,29.243636,1.343590
2017-11-22,21.199200,29.517921,1.392407
2017-11-23,21.296800,29.863623,1.402259
2017-11-24,20.908300,30.133149,1.441205
2017-11-25,21.259800,30.156057,1.418454
2017-11-26,21.085000,30.137970,1.429356
2017-11-27,20.945000,30.225590,1.443093
2017-11-28,20.574300,30.245433,1.470059
2017-11-29,21.507200,30.286894,1.408221
2017-11-30,21.660800,30.592242,1.412332
2017-12-01,22.316000,30.989877,1.388684
2017-12-02,22.335200,31.048919,1.390134
2017-12-03,22.694100,31.252903,1.377138
2017-12-04,22.819400,31.602450,1.384894
2017-12-05,23.158000,31.960576,1.380110
2017-12-06,23.996700,32.362586,1.348627
2017-12-07,24.129800,32.555942,1.349201
2017-12-08,24.065500,32.529601,1.351711
2017-12-09,24.901900,32.561734,1.307600
2017-12-10,25.234400,32.564965,1.290499
2017-12-11,25.628300,32.684309,1.275321
2017-12-12,25.745700,32.714563,1.270681
2017-12-13,25.701300,32.728477,1.273417
2017-12-14,26.455900,33.175692,1.254000
2017-12-15,26.744400,33.733853,1.261343
2017-12-16,26.677900,34.341736,1.287273
2017-12-17,27.143900,34.960117,1.287955
2017-12-18,28.104600,34.862957,1.240472
2017-12-19,28.300700,35.136745,1.241550
2017-12-20,27.726400,35.767079,1.290001
2017-12-21,27.069800,36.318432,1.341659
2017-12-22,27.369300,36.749367,1.342722
2017-12-23,27.206400,37.019362,1.360686
2017-12-24,27.072400,37.126040,1.371361
2017-12-25,25.844200,37.169979,1.438233
2017-12-26,25.896400,37.156117,1.434799
2017-12-27,26.419100,37.108242,1.404599
2017-12-28,26.863300,36.948768,1.375437
2017-12-29,27.124600,36.806560,1.356944
2017-12-30,27.333700,36.631920,1.340174
2017-12-31,27.621100,36.677650,1.327885
2018-01-01,28.296200,36.795051,1.300353
2018-01-02,28.836700,36.964525,1.281857
2018-01-03,28.663300,37.215942,1.298383
2018-01-04,28.946300,37.485663,1.295007
2018-01-05,28.189600,37.802852,1.341021
2018-01-06,28.524900,38.209701,1.339521
2018-01-07,28.292800,38.597650,1.364222
2018-01-08,28.216900,39.026544,1.383091
2018-01-09,28.042800,39.440279,1.406432
2018-01-10,28.266600,39.844013,1.409579
2018-01-11,28.888100,40.239732,1.392952
2018-01-12,29.758200,40.637299,1.365583
2018-01-13,29.855000,41.045000,1.374812
2018-01-14,30.273100,41.423502,1.368327
2018-01-15,30.448200,41.792179,1.372566
2018-01-16,30.931300,42.104971,1.361242
2018-01-17,31.594000,42.383637,1.341509
2018-01-18,31.757600,42.691049,1.344278
2018-01-19,32.064700,43.091577,1.343895
2018-01-20,32.896400,43.436344,1.320398
2018-01-21,33.814200,43.738485,1.293495
2018-01-22,34.301800,44.016504,1.283213
2018-01-23,34.818000,44.275596,1.271630
2018-01-24,35.076200,44.540447,1.269820
2018-01-25,35.409200,44.893631,1.267852
2018-01-26,35.871100,45.150812,1.258696
2018-01-27,36.027200,45.409288,1.260417
2018-01-28,35.958700,45.640704,1.269253
2018-01-29,36.128700,45.925853,1.271174
2018-01-30,36.648600,46.158735,1.259495
2018-01-31,35.521600,46.442833,1.307453
2018-02-01,35.588700,46.677689,1.311587
2018-02-02,35.779300,46.864761,1.309829
2018-02-03,35.582400,47.065526,1.322719
2018-02-04,35.993000,47.259950,1.313032
2018-02-05,36.963100,47.417254,1.282827
2018-02-06,37.384200,47.653984,1.274709
2018-02-07,38.454400,47.825717,1.243699
2018-02-08,37.729600,48.003642,1.272307
2018-02-09,36.381600,48.184766,1.324427
2018-02-10,35.593300,48.366239,1.358858
2018-02-11,34.403100,48.539916,1.410917
2018-02-12,33.437200,48.819199,1.460027
2018-02-13,32.323700,48.999756,1.515908
2018-02-14,32.685200,49.193923,1.505083
2018-02-15,31.965400,49.403866,1.545542
2018-02-16,32.623200,49.617906,1.520939
2018-02-17,32.802600,49.848614,1.519654
2018-02-18,33.131600,50.075511,1.511412
2018-02-19,33.012000,50.406512,1.526915
2018-02-20,32.518900,50.649391,1.557537
2018-02-21,32.453100,50.877701,1.567730
2018-02-22,33.197000,51.091341,1.539035
2018-02-23,33.132200,51.303471,1.548447
2018-02-24,33.212800,51.509354,1.550889
2018-02-25,33.718000,51.815728,1.536738
2018-02-26,33.284700,52.030709,1.563202
2018-02-27,33.879000,52.254015,1.542372
2018-02-28,33.441100,52.476000,1.569207
2018-03-01,33.941600,52.693641,1.552480
2018-03-02,34.355500,52.935368,1.540812
2018-03-03,35.639300,53.280188,1.494984
2018-03-04,35.075100,53.517559,1.525799
2018-03-05,35.935400,53.758681,1.495981
2018-03-06,36.449000,53.987832,1.481188
2018-03-07,37.154300,54.202722,1.458855
2018-03-08,37.723700,54.401241,1.442097
2018-03-09,37.844900,54.689905,1.445106
2018-03-10,36.977900,54.876975,1.484048
2018-03-11,37.605500,55.066274,1.464314
2018-03-12,38.030000,55.259078,1.453039
2018-03-13,38.100700,55.445543,1.455237
2018-03-14,37.640800,55.618708,1.477618
2018-03-15,37.004100,55.783095,1.507484
2018-03-16,37.357800,56.057908,1.500568
2018-03-17,37.676200,56.217399,1.492120
2018-03-18,37.884600,56.370410,1.487951
2018-03-19,37.958800,56.534815,1.489373
2018-03-20,37.096900,56.706435,1.528603
2018-03-21,37.660900,56.886303,1.510487
2018-03-22,37.889800,57.174131,1.508958
2018-03-23,37.322000,57.346869,1.536543
2018-03-24,37.858000,57.515537,1.519244
2018-03-25,37.262400,57.692614,1.548280
2018-03-26,37.076300,57.855891,1.560455
2018-03-27,38.006900,58.013245,1.526387
2018-03-28,37.374100,58.287016,1.559556
2018-03-29,37.129200,58.431518,1.573735
2018-03-30,37.590700,58.564198,1.557944
2018-03-31,36.060000,58.697757,1.627780
2018-04-01,36.522900,58.826482,1.610674
2018-04-02,36.077500,58.958783,1.634226
2018-04-03,35.788200,59.098547,1.651342
2018-04-04,35.604700,59.348647,1.666877
2018-04-05,35.664800,59.476605,1.667656
2018-04-06,34.797800,59.601713,1.712801
2018-04-07,36.450300,59.732043,1.638726
2018-04-08,36.265100,59.865182,1.650766
2018-04-09,35.968600,59.995081,1.667985
2018-04-10,36.001600,60.242487,1.673328
2018-04-11,36.462700,60.371739,1.655712
2018-04-12,36.396800,60.511789,1.662558
2018-04-13,37.286200,60.664225,1.626989
2018-04-14,36.291700,60.817924,1.675808
2018-04-15,36.859500,60.975830,1.654277
2018-04-16,37.096100,61.248887,1.651087
2018-04-17,37.529100,61.401302,1.636098
2018-04-18,37.988900,61.555253,1.620348
2018-04-19,39.327500,61.714237,1.569239
2018-04-20,38.827200,61.881631,1.593770
2018-04-21,39.619500,62.057038,1.566326
2018-04-22,39.511500,62.235009,1.575111
2018-04-23,39.943700,62.539925,1.565702
2018-04-24,39.835600,62.731838,1.574768
2018-04-25,38.503000,62.918060,1.634108
2018-04-26,37.170300,63.103236,1.697679
2018-04-27,37.593900,63.295586,1.683666
2018-04-28,36.696700,63.487210,1.730052
2018-04-29,36.895600,63.804698,1.729331
2018-04-30,37.233300,63.992342,1.718686
2018-05-01,37.468200,64.172249,1.712712
2018-05-02,37.939900,64.355157,1.696239
2018-05-03,38.148400,64.544659,1.691936
2018-05-04,37.622300,64.739799,1.720783
2018-05-05,38.429800,64.938723,1.689801
2018-05-06,37.265000,65.260426,1.751253
2018-05-07,36.668500,65.449647,1.784901
2018-05-08,35.573700,65.634450,1.845027
2018-05-09,36.274000,65.818485,1.814481
2018-05-10,36.379000,66.003188,1.814321
2018-05-11,36.128600,66.173836,1.831619
2018-05-12,36.443600,66.466332,1.823814
2018-05-13,36.985700,66.637624,1.801713
2018-05-14,36.495400,66.807246,1.830566
2018-05-15,36.895400,66.975788,1.815288
2018-05-16,37.750400,67.137913,1.778469
2018-05-17,37.120100,67.297514,1.812967
2018-05-18,37.877700,67.583864,1.784265
2018-05-19,37.480900,67.743550,1.807415
2018-05-20,37.336600,67.909560,1.818847
2018-05-21,38.238400,68.075729,1.780298
2018-05-22,38.418800,68.236678,1.776127
2018-05-23,37.805500,68.386940,1.808915
2018-05-24,38.405300,68.530500,1.784402
2018-05-25,39.665300,68.811092,1.734793
2018-05-26,40.183800,68.955481,1.716002
2018-05-27,41.138100,69.098104,1.679662
2018-05-28,41.323500,68.807894,1.665103
2018-05-29,41.087900,69.108606,1.681970
2018-05-31,42.780200,69.395753,1.622147
2018-06-01,42.405200,69.660275,1.642730
2018-06-02,42.030300,69.949053,1.664253
2018-06-03,41.992800,70.099686,1.669326
2018-06-04,43.005100,70.247801,1.633476
2018-06-05,45.320400,70.393984,1.553252
2018-06-06,45.119100,70.543110,1.563487
2018-06-07,44.895700,70.693513,1.574617
2018-06-08,44.908300,70.842105,1.577484
2018-06-09,45.359800,71.124321,1.568003
2018-06-10,44.710700,71.124321,1.590767
2018-06-11,43.870800,71.124321,1.621222
2018-06-12,42.580500,71.124321,1.670350
2018-06-13,42.408500,71.124321,1.677124
2018-06-14,42.838600,71.124321,1.660286
2018-06-15,43.182700,71.124321,1.647056
2018-06-16,44.171900,71.124321,1.610171
2018-06-17,45.462200,71.124321,1.564472
2018-06-18,46.494500,71.124321,1.529736
2018-06-19,47.109200,71.124321,1.509776
2018-06-20,47.809900,71.124321,1.487648
2018-06-21,48.743500,71.124321,1.459155
2018-06-22,48.837300,71.124321,1.456352
2018-06-23,48.769800,71.124321,1.458368
2018-06-24,49.575600,71.124321,1.434664
2018-06-25,49.461500,71.124321,1.437973
2018-06-26,48.816800,71.124321,1.456964
2018-06-27,47.109400,71.124321,1.509769
2018-06-28,46.269400,71.124321,1.537178
2018-06-29,46.014100,71.124321,1.545707
2018-06-30,44.935900,71.124321,1.582795
2018-07-01,43.626500,71.124321,1.630301
2018-07-02,42.881000,71.124321,1.658644
2018-07-03,41.770200,71.124321,1.702753
2018-07-04,42.300100,71.124321,1.681422
2018-07-05,41.196700,71.124321,1.726457
2018-07-06,41.283500,71.124321,1.722827
2018-07-07,41.632700,71.124321,1.708376
2018-07-08,41.808200,71.124321,1.701205
2018-07-09,41.144200,71.124321,1.728660
2018-07-10,42.107000,71.124321,1.689133
2018-07-11,41.922700,71.124321,1.696559
2018-07-12,42.085300,71.124321,1.690004
2018-07-13,41.394100,71.124321,1.718224
2018-07-14,40.458900,71.124321,1.757940
2018-07-15,39.442300,71.124321,1.803250
2018-07-16,38.791700,71.124321,1.833493
2018-07-17,38.975300,71.124321,1.824856
2018-07-18,40.599200,71.124321,1.751865
2018-07-19,42.118700,71.124321,1.688664
2018-07-20,42.835800,71.124321,1.660394
2018-07-21,43.238500,71.124321,1.644930
2018-07-22,45.549900,71.124321,1.561459
2018-07-23,47.711200,71.420213,1.496928
2018-07-24,48.467200,71.777314,1.480946
2018-07-25,49.144500,71.953494,1.464121
2018-07-26,49.154000,72.169355,1.468230
2018-07-27,49.972600,72.385863,1.448511
2018-07-28,50.543900,72.603021,1.436435
2018-07-29,51.420500,72.820830,1.416183
2018-07-30,51.155500,73.039292,1.427790
2018-07-31,51.590300,73.121461,1.417349
2018-08-01,51.384500,73.121461,1.423026
2018-08-02,51.631500,73.121461,1.416218
2018-08-03,52.428500,73.121461,1.394689
2018-08-04,54.684600,73.121461,1.337149
2018-08-05,53.941400,73.121461,1.355572
2018-08-06,53.595300,73.121461,1.364326
2018-08-07,53.573300,73.121461,1.364886
2018-08-08,53.694200,73.121461,1.361813
2018-08-09,53.247700,73.121461,1.373232
2018-08-10,53.442900,73.121461,1.368217
2018-08-11,52.858800,73.121461,1.383336
2018-08-12,52.349300,73.121461,1.396799
2018-08-13,53.026300,73.121461,1.378966
2018-08-14,52.058400,73.121461,1.404604
2018-08-15,51.980500,73.121461,1.406709
2018-08-16,52.403300,73.121461,1.395360
2018-08-17,51.261900,73.121461,1.426429
2018-08-18,50.788200,73.121461,1.439733
2018-08-19,50.314400,73.121461,1.453291
2018-08-20,50.314400,73.121461,1.453291
2018-08-21,50.882900,73.121461,1.437054
2018-08-22,50.835600,73.121461,1.438391
2018-08-23,50.409200,73.121461,1.450558
2018-08-24,50.490700,73.121461,1.448216
2018-08-25,49.644500,73.121461,1.472902
2018-08-26,51.404600,73.121461,1.422469
2018-08-27,53.526300,73.121461,1.366085
2018-08-28,54.146500,73.121461,1.350437
2018-08-29,53.499900,73.121461,1.366759
2018-08-30,54.122700,73.121461,1.351031
2018-08-31,54.571600,73.121461,1.339918
2018-09-01,55.369700,73.121461,1.320604
2018-09-02,53.667800,73.121461,1.362483
2018-09-03,51.367200,73.121461,1.423505
2018-09-04,49.796900,73.121461,1.468394
2018-09-05,49.213600,73.121461,1.485798
2018-09-06,48.748100,73.121461,1.499986
2018-09-07,48.646200,73.121461,1.503128
2018-09-08,48.643600,73.121461,1.503208
2018-09-09,49.898000,73.121461,1.465419
2018-09-10,49.746900,73.121461,1.469870
2018-09-11,50.762900,73.121461,1.440451
2018-09-12,52.845600,73.121461,1.383681
2018-09-13,53.058500,73.121461,1.378129
2018-09-14,52.054500,73.121461,1.404710
2018-09-15,51.552500,73.121461,1.418388
2018-09-16,50.347800,73.121461,1.452327
2018-09-17,50.347800,73.121461,1.452327
2018-09-18,50.398000,73.121461,1.450880
2018-09-19,49.795600,73.121461,1.468432
2018-09-20,50.243800,73.121461,1.455333
2018-09-21,50.983600,73.121461,1.434215
2018-09-22,51.884400,73.121461,1.409315
2018-09-23,52.579700,73.121461,1.390679
2018-09-24,53.373500,73.121461,1.369996
2018-09-25,54.890100,73.121461,1.332143
2018-09-26,54.169400,73.121461,1.349867
2018-09-27,53.606700,73.121461,1.364036
2018-09-28,54.118200,73.121461,1.351144
2018-09-29,53.964800,73.121461,1.354984
2018-09-30,54.629800,73.121461,1.338490
2018-10-01,55.141300,73.121461,1.326074
2018-10-02,53.156400,73.121461,1.375591
2018-10-03,53.095100,73.121461,1.377179
2018-10-04,53.380300,73.121461,1.369821
2018-10-05,52.089600,73.121461,1.403763
2018-10-06,50.647900,73.121461,1.443721
2018-10-07,49.504800,73.121461,1.477058
2018-10-08,48.262800,73.121461,1.515069
2018-10-09,48.189600,73.121461,1.517370
2018-10-10,48.436900,73.121461,1.509623
2018-10-11,48.892900,73.121461,1.495544
2018-10-12,48.994200,73.121461,1.492451
2018-10-13,49.804900,73.121461,1.468158
2018-10-14,48.386200,73.121461,1.511205
2018-10-15,49.754200,73.121461,1.469654
2018-10-16,50.007600,73.121461,1.462207
2018-10-17,49.703600,73.121461,1.471150
2018-10-18,48.384400,73.121461,1.511261
2018-10-19,48.628400,73.121461,1.503678
2018-10-20,48.465300,73.121461,1.508738
2018-10-21,49.426100,73.121461,1.479410
2018-10-22,48.784700,73.121461,1.498861
2018-10-23,49.462600,73.121461,1.478318
2018-10-24,47.987000,73.121461,1.523776
2018-10-25,47.938100,73.121461,1.525331
2018-10-26,47.987000,73.121461,1.523776
2018-10-27,47.645200,73.121461,1.534708
2018-10-28,47.742900,73.121461,1.531567
2018-10-29,47.303500,73.121461,1.545794
2018-10-30,47.303500,73.121461,1.545794
2018-10-31,49.744400,73.121461,1.469944
2018-11-01,50.575900,73.121461,1.445777
2018-11-02,50.517900,73.121461,1.447437
2018-11-03,51.673000,73.121461,1.415081
2018-11-04,50.793300,73.121461,1.439589
2018-11-05,50.637200,73.121461,1.444027
